Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),1,1,19,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,9,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,20,,,,
4,down,Ray Dalton & Alvaro Soler,Manila,3,1,25,,,,
5,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,5,3,22,,,,
6,up,Topic,Breaking Me (feat. A7S),12,1,117,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,22,1,127,57,2019-10-06,13,2019-11-10
8,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],7,4,12,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,79,,,,
10,up,Tinlicker & Helsloot,Because You Move Me,10,2,33,,,,
11,up,Calvin Harris,My Way,13,4,127,,,,
12,down,Alesso & Katy Perry,When I'm Gone,8,5,14,,,,
13,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),19,5,10,,,,
14,up,David Guetta & Sia,Let's Love,14,1,83,84,2020-11-22,81,2020-11-29
15,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,41,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,2,125,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,9,92,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,39,5,126,,,,
19,up,surf mesa,Ily,56,1,101,63,2020-04-19,18,2020-07-12
20,-,DJ Antoine & Flip Capella,Dark Love (feat. Evelyn),-,20,1,,,,
21,up,Martin Solveig & Dragonette,Hello,34,12,20,,,,
22,down,VIZE & Tom Gregory,Never Let Me Down,16,1,101,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),57,6,15,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,28,4,126,,,,
25,up,Willy William,Trompeta,82,25,2,,,,
26,-,Caught In the Act,Love Is Everywhere,-,26,1,,,,
27,-,Marshmello & Bastille,Happier,-,4,105,74,2019-10-06,74,2019-10-06
28,up,Mike Perry,The Ocean (feat. Shy Martin),43,10,124,,,,
29,-,Crystal Waters,Gypsy Woman,-,20,8,,,,
30,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,117,,,,
31,-,Todd Terry & Fancy Inc,Something Going On 2022 (feat. Martha Wash & Jocelyn Brown),-,29,1,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,73,10,87,,,,
33,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,1,,,,
34,down,Alle Farben & ILIRA,Fading,32,5,127,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,7,126,,,,
36,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,36,,,,
37,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],27,13,19,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,58,15,29,,,,
39,down,Öwnboss & SEVEK,Move Your Body,36,36,2,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,71,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,17,19,,,,
42,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,89,,,,
43,up,Sigala,Melody,94,13,10,,,,
44,down,"YOUNOTUS, Janieck & Senex",Narcotic,31,1,124,82,2019-10-20,82,2019-10-20
45,-,Karanda & Alana Aldea,It's Now (Radio Edit),-,45,2,,,,
46,-,Dario G,Sunchyme,-,43,3,,,,
47,down,Avicii,Without You (feat. Sandro Cavazza),20,13,74,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,6,90,,,,
49,-,Hix,Hold You (feat. Jessica Hammond),-,49,1,,,,
50,-,Space Food,System,-,50,1,,,,
51,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,47,,,,
52,-,Belters Only & Jazzy,Don't Stop Just Yet,-,26,1,,,,
53,-,Gryffin & OneRepublic,You Were Loved,-,53,1,,,,
54,-,alltalk,Lose Control,-,54,1,,,,
55,-,Gloria Estefan,Heaven's What I Feel,-,24,14,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),9,7,125,,,,
57,-,Keith Taylor,The Stage Soundtrack,-,57,1,,,,
58,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),87,18,8,,,,
59,-,Lost Frequencies & Zonderling,Crazy,-,18,63,,,,
60,down,Annie Lennox,A Whiter Shade of Pale,50,45,4,,,,
61,-,Sister Sledge,Lost In Music,-,23,40,,,,
62,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,5,,,,
63,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,109,,,,
64,down,Lost Frequencies,Are You With Me (Radio Edit),37,11,121,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),25,4,85,,,,
66,-,Sister Sledge,We Are Family (Single Version),-,22,4,,,,
67,-,Robert Nickson,Helix (Edit),-,15,1,,,,
68,-,Willem de Roo & Juventa,Road to Redemption (Short Club Edit),-,56,3,,,,
69,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,36,,,,
70,-,Menno de Jong & Re:Locate,Spirit (Paul Miller Remix),-,46,1,,,,
71,down,Gabrielle,When a Woman,59,13,38,,,,
72,-,Stromae,Papaoutai,-,45,2,,,,
73,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,22,,,,
74,-,"Sido, Scooter, Kitty Kat & Tony D",Beweg dein A***h (Move Your Ass),-,74,1,,,,
75,-,MJ Nebreda,Quédate,-,75,1,,,,
76,-,Pet Shop Boys,West End Girls (Remastered),-,41,4,,,,
77,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),96,11,5,,,,
78,-,Imanbek & BYOR,Belly Dancer,-,8,1,,,,
79,-,Slyck,Love It Or (Beat the Bush),-,79,2,,,,
80,-,OceanLab,Miracle (Above & Beyond Club Mix Radio Edit),-,80,1,,,,
81,-,Daniel Kandi,Venice Beach,-,26,1,,,,
82,-,Chris Agnelli,Vanishing Point (Radio Edit),-,82,1,,,,
83,-,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),-,44,11,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),51,6,94,,,,
85,-,Jaydee,Plastic Dreams (Radio Edit),-,85,1,,,,
86,-,Swedish House Mafia & Sting,Redlight,-,86,1,,,,
87,down,David Guetta & Sia,Flames,72,6,114,,,,
88,-,Daft Punk,Around the World,-,23,15,,,,
89,down,Lynks,Hey Joe (Relax),49,43,3,,,,
90,down,HVME,Goosebumps,42,5,63,85,2021-01-10,69,2021-01-17
91,-,"Zedd, Maren Morris & Grey",The Middle,-,44,7,,,,
92,-,John Paul Young,Love Is In the Air,-,15,47,,,,
93,-,Avicii,Levels (Radio Edit),-,22,27,,,,
94,-,Stereoact,Megamix,-,23,1,,,,
95,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,4,,,,
96,-,Kris Maydak & Juliet Lyons,Hand over My Heart (Matt Chowski Radio Edit),-,62,4,,,,
97,-,Paul Van Dyk,Forbidden Fruit,-,92,2,,,,
98,-,Moonman,Don't Be Afraid,-,98,1,,,,
99,-,Paul van Dyk,The Other Side (feat. Wayne Jackson),-,78,2,,,,
100,down,Rob & Chris,Autobahn (Radio Edit),79,21,14,,,,
