Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,6,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,83,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),8,1,53,,,,
4,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,33,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,42,,,,
6,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),33,3,39,,,,
7,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],23,7,27,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,72,,,,
9,down,Southstar,Miss You,5,4,25,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,24,4,189,,,,
11,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),60,10,32,,,,
12,down,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),11,11,17,,,,
13,down,Glockenbach,Brooklyn (feat. ClockClock),12,1,82,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,32,5,189,,,,
15,up,Airbase,Moorea,25,11,25,,,,
16,up,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),16,5,16,,,,
17,up,Emma Bunton,What Took You So Long,65,8,141,,,,
18,down,Ray Dalton,The Best Is Yet To Come,14,1,57,,,,
19,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),7,7,32,,,,
20,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),98,10,22,,,,
21,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),82,10,22,,,,
22,up,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],29,6,24,,,,
23,down,DNS Project & Fast Distance,Kickdown (Original Mix Edit),21,14,18,,,,
24,up,Alok & James Arthur,Work With My Love,38,3,22,,,,
25,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,23,,,,
26,-,Alex O'Rion & Julie Thompson,Show Me the Way (Radio Edit),-,19,8,,,,
27,up,Andain,Beautiful Things (Daniel Skyver Remix),89,23,10,,,,
28,up,"R3HAB, Inna & Sash!",Rock My Body,30,7,3,,,,
29,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],18,4,48,,,,
30,-,Luigi Lusini,Who We Are (Original Mix Edit),-,30,4,,,,
31,down,Alan Walker,Alone,27,2,134,,,,
32,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,11,,,,
33,-,Fadios,Speechless (Max Graham Remix Edit),-,33,4,,,,
34,up,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),71,15,24,,,,
35,-,Gareth Emery,Concrete Angel (feat. Christina Novelli) [Radio Edit],-,35,1,,,,
36,-,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),-,11,19,,,,
37,-,The Underdog Project,Summer Jam (Radio Edit),-,7,88,,,,
38,down,Topic,Breaking Me (feat. A7S),31,1,169,94,2020-03-01,8,2020-08-16
39,up,Ram,Call It a Night,46,10,19,,,,
40,up,Jonas Blue,Rise (feat. Jack & Jack),45,4,116,,,,
41,down,Ørjan Nilsen,Amsterdam (Edit),6,6,19,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,158,,,,
43,-,OceanLab,Breaking Ties (Above & Beyond's Flow Mix),-,43,1,,,,
44,-,Andy Moor,Fight the Fire (Stoneface & Terminal Remix Edit) [feat. Sue McLaren],-,44,2,,,,
45,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,14,,,,
46,-,Owen Westlake & Charlotte Haining,Melt,-,38,8,,,,
47,-,Snatt & Vix,At the End of the Day (feat. Neev Kennedy) [Yesterday Radio Edit],-,44,7,,,,
48,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),48,5,71,,,,
49,up,Ramon Vincent & Denise Rivera,Life Happens (Radio Edit),79,9,9,,,,
50,down,Sound Of Legend,Some Kind Of Kiss,35,23,7,,,,
51,-,Neptune Project,Aztec (Edit),-,24,8,,,,
52,down,Andy Moor,Undeserved (feat. Meredith Call),15,11,28,,,,
53,down,Regard,Ride It,39,1,183,57,2019-10-06,13,2019-11-10
54,up,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],97,12,13,,,,
55,-,Frank Pole,Anything (feat. Greyson Chance),-,47,6,,,,
56,down,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],54,12,14,,,,
57,-,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],-,27,14,,,,
58,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,2,34,,,,
59,down,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),28,15,17,,,,
60,up,Alle Farben & ILIRA,Fading,86,5,181,,,,
61,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,20,,,,
62,down,Breame,You Are the Sun (feat. Fiona Reid) [Temple One Remix Edit],41,41,6,,,,
63,down,Calvin Harris,My Way,20,4,183,,,,
64,up,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],92,19,19,,,,
65,-,"Cerf, Mitiska & Jaren",Give Me a Sound (Hristian Hristov Radio Edit),-,65,1,,,,
66,-,Calvin Harris,Summer,-,23,16,,,,
67,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,152,55,2019-10-27,43,2019-11-03
68,-,David Guetta & Sia,Let's Love,-,1,124,84,2020-11-22,81,2020-11-29
69,-,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],-,13,14,,,,
70,down,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],17,17,26,,,,
71,down,Seth Hutton,Don't Look Behind You (feat. Judie Tzuke) [Solid Stone Radio Edit],67,33,5,,,,
72,-,OceanLab,Sirens of the Sea (Above & Beyond Club Mix [Radio edit]),-,52,5,,,,
73,-,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),-,29,9,,,,
74,-,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),-,23,11,,,,
75,down,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),37,11,20,,,,
76,-,Three 'N One & Johnny Shaker,Reflect (Niels van Gogh vs Sunloverz Edit),-,60,4,,,,
77,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,33,,,,
78,-,Jonas Steur,Silent Waves (Radio Edit),-,52,3,,,,
79,down,André Visior & Kay Stone,Sunrise (Ronski Speed Remix),43,39,6,,,,
80,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),100,33,3,,,,
81,up,David Guetta & Sia,Flames,88,6,156,,,,
82,-,Jonas Blue,Mama (feat. William Singe),-,26,8,,,,
83,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,15,,,,
84,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),26,14,31,,,,
85,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),10,4,22,,,,
86,-,Frank Pole,Anything (Luve Remix),-,86,1,,,,
87,-,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),-,21,8,,,,
88,-,Myon & Shane 54,Helpless (Monster Mix) [feat. Aruna],-,60,5,,,,
89,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,8,,,,
90,down,Jonas Blue & RANI,Finally,66,54,2,,,,
91,down,Omnia,The Light (Radio Edit),70,37,8,,,,
92,-,Above & Beyond,Anjunabeach (Radio Edit),-,27,5,,,,
93,-,Mat Zo,24 Hours (Oliver Smith Remix (Edit)),-,38,3,,,,
94,-,Andain,You Once Told Me (Agnelli & Nelson Remix) [Mixed],-,62,1,,,,
95,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,14,,,,
96,-,Owen Westlake & Charlotte Haining,Melt (Sammy Porter Extended Remix),-,22,6,,,,
97,-,Beat Service,Hiding To Nothing (Radio Edit) [feat. Emma Lock],-,23,6,,,,
98,-,Lost Frequencies & Zonderling,Crazy (James Remix),-,25,1,,,,
99,-,Audrey Gallagher & ReOrder,Your Own Way (Radio Edit),-,13,1,,,,
100,-,Hazem Beltagui & Sue McLaren,Learn to Forgive (Radio Edit),-,51,4,,,,
