Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,53,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,64,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,94,,,,
5,up,Southstar,Miss You,6,4,36,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,11,1,95,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,83,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,12,4,200,,,,
9,up,Glockenbach,Brooklyn (feat. ClockClock),14,1,93,,,,
10,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),5,3,50,,,,
11,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),54,6,57,,,,
12,up,MaRLo,Is It Real (Radio Edit),36,12,26,,,,
13,up,Ram,Call It a Night,27,10,29,,,,
14,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,22,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,97,5,200,,,,
16,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),53,14,41,,,,
17,up,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],84,5,10,,,,
18,up,Ray Dalton,The Best Is Yet To Come,96,1,68,,,,
19,up,Emma Bunton,What Took You So Long,78,8,148,,,,
20,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,24,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,13,114,,,,
22,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),8,5,82,,,,
23,-,Glockenbach & Ella Henderson,Lifeline,-,8,1,,,,
24,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,14,,,,
25,up,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),33,11,25,,,,
26,down,VIZE & Tom Gregory,Never Let Me Down,24,1,153,,,,
27,down,Alan Walker,Alone,15,2,143,,,,
28,down,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),17,10,32,,,,
29,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),7,4,33,,,,
30,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,186,,,,
31,up,Trinix & One-T,The Magic Key,45,22,7,,,,
32,-,Kismet,Surreal (Mix Edit),-,32,7,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,8,144,,,,
34,down,Topic,Breaking Me (feat. A7S),19,1,180,94,2020-03-01,8,2020-08-16
35,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,119,,,,
36,down,"R3HAB, Inna & Sash!",Rock My Body,21,7,14,,,,
37,up,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),73,30,16,,,,
38,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),66,10,31,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,2,45,,,,
40,up,The Thrillseekers,This Is All We Have (ReOrder Remix Edit),49,21,4,,,,
41,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,39,,,,
42,up,M6,Days of Wonder (Original Mix Edit),51,12,14,,,,
43,-,Sister Sledge,Lost In Music,-,23,61,,,,
44,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,17,15,,,,
45,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,34,,,,
46,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,1,164,82,2019-10-20,82,2019-10-20
47,down,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),31,9,32,,,,
48,-,Dex Wilson,All of Me (Extended Mix),-,40,8,,,,
49,up,Regard,Ride It,62,1,191,57,2019-10-06,13,2019-11-10
50,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,14,15,,,,
51,-,Hazem Beltagui & Sue McLaren,Learn to Forgive (Radio Edit),-,51,5,,,,
52,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,6,35,,,,
53,down,Alle Farben & ILIRA,Fading,32,5,186,,,,
54,-,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),-,15,23,,,,
55,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,39,,,,
56,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,26,,,,
57,up,David Guetta & Sia,Let's Love,67,1,127,84,2020-11-22,81,2020-11-29
58,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],9,7,38,,,,
59,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),34,25,3,,,,
60,-,Payfone,"Sofian (12"" Mix)",-,35,2,,,,
61,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix] [Mixed],-,39,11,,,,
62,down,Ørjan Nilsen,Amsterdam (Edit),25,6,29,,,,
63,-,Alex M.O.R.P.H. & Woody van Eyden,Heavenly (John O'Callaghan Remix),-,41,6,,,,
64,-,A Force,Silent Prophecy (Original Mix Edit),-,64,1,,,,
65,-,Andrew Rayel,550 Senta (Aether Radio Mix),-,12,9,,,,
66,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,26,,,,
67,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,177,,,,
68,-,Ferry Tayle & Static Blue,Trapeze (Original Radio Edit),-,57,8,,,,
69,-,Space,Magic Fly (Remastered),-,23,1,,,,
70,-,Jonas Blue,Mama (feat. William Singe),-,26,9,,,,
71,up,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),82,11,29,,,,
72,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],-,26,9,,,,
73,-,The Beloved,Sweet Harmony,-,19,68,,,,
74,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,24,,,,
75,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),83,11,13,,,,
76,up,Calvin Harris,My Way,100,4,191,,,,
77,-,Cathy Burton,Heaven (Dns Project Radio Edit),-,77,3,,,,
78,-,Fadios,Speechless (Max Graham Remix Edit),-,33,7,,,,
79,down,Mike Koglin,Sunstar (Original Mix Edit),72,24,16,,,,
80,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,13,,,,
81,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,18,,,,
82,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),60,5,27,,,,
83,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,23,,,,
84,-,Breame,You Are the Sun (feat. Fiona Reid) [Temple One Remix Edit],-,41,9,,,,
85,down,David Guetta & Sia,Flames,40,6,161,,,,
86,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,27,,,,
87,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Club Mix],-,21,13,,,,
88,down,Dash Berlin & ATB,Apollo Road (Radio Edit),22,9,29,,,,
89,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,50,,,,
90,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,16,1,,,,
91,up,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),93,15,32,,,,
92,-,Conjure One,Like Ice (Marcus Schossow Remix Edit) [feat. Jaren],-,65,2,,,,
93,down,Lucio Agustin,Little Helper 262-4,79,34,2,,,,
94,-,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],-,11,14,,,,
95,-,Alok & James Arthur,Work With My Love,-,3,25,,,,
96,down,Switch Disco,REACT,90,90,2,,,,
97,down,Snatt & Vix,At the End of the Day (feat. Neev Kennedy) [Yesterday Radio Edit],94,44,10,,,,
98,-,DNS Project,Another Day (feat. Madelin Zero) [Radio Edit],-,27,10,,,,
99,-,Protoculture,Laguna (Radio Edit),-,61,6,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,10,149,,,,
