Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,18,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,8,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,4,1,24,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,19,,,,
5,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,5,3,21,,,,
6,up,Snap!,The Power,88,6,52,,,,
7,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],6,4,11,,,,
8,up,Alesso & Katy Perry,When I'm Gone,8,5,13,,,,
9,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,7,124,,,,
10,down,Tinlicker & Helsloot,Because You Move Me,7,2,32,,,,
11,up,Emma Bunton,What Took You So Long,99,8,99,,,,
12,up,Topic,Breaking Me (feat. A7S),28,1,116,94,2020-03-01,8,2020-08-16
13,down,Calvin Harris,My Way,9,4,126,,,,
14,up,David Guetta & Sia,Let's Love,22,1,82,84,2020-11-22,81,2020-11-29
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,78,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,35,1,100,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,7,125,,,,
18,-,Galantis,Bones (feat. OneRepublic),-,5,103,,,,
19,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),17,5,9,,,,
20,-,Avicii,Without You (feat. Sandro Cavazza),-,13,73,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,2,124,,,,
22,down,Regard,Ride It,19,1,126,57,2019-10-06,13,2019-11-10
23,-,Fine Young Cannibals,The Flame (Rmx Gigi D'Agostino Mix),-,23,7,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,107,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),39,4,84,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,2,87,40,2019-10-06,40,2019-10-06
27,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],53,13,18,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,12,4,125,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,8,52,,,,
30,up,Randy Crawford,Street Life,68,30,5,,,,
31,up,"YOUNOTUS, Janieck & Senex",Narcotic,34,1,123,82,2019-10-20,82,2019-10-20
32,up,Alle Farben & ILIRA,Fading,52,5,126,,,,
33,-,Kajagoogoo,Too Shy,-,23,30,,,,
34,up,Martin Solveig & Dragonette,Hello,41,12,19,,,,
35,-,アヴィーチー,Wake Me Up,-,21,12,,,,
36,-,Öwnboss & SEVEK,Move Your Body,-,36,1,,,,
37,down,Lost Frequencies,Are You With Me (Radio Edit),36,11,120,,,,
38,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,18,8,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,48,5,125,,,,
40,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],-,21,5,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,91,,,,
42,down,HVME,Goosebumps,37,5,62,85,2021-01-10,69,2021-01-17
43,up,Mike Perry,The Ocean (feat. Shy Martin),59,10,123,,,,
44,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,83,,,,
45,down,Alan Walker,Alone,21,2,87,,,,
46,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,17,,,,
47,-,Sabrina,Boys (Summertime Love),-,47,3,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,7,77,,,,
49,up,Lynks,Hey Joe (Relax),82,43,2,,,,
50,-,Annie Lennox,A Whiter Shade of Pale,-,45,3,,,,
51,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,93,,,,
52,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,2,118,55,2019-10-27,43,2019-11-03
53,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,14,10,,,,
54,up,Whitney Houston,I'm Every Woman,78,36,3,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,111,,,,
56,-,surf mesa,Ily,-,1,100,63,2020-04-19,18,2020-07-12
57,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,6,14,,,,
58,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,28,,,,
59,down,Gabrielle,When a Woman,13,13,37,,,,
60,down,Eric Prydz,Call on Me (Radio Mix),49,20,14,,,,
61,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,17,18,,,,
62,-,Friendly Fires,Silhouettes,-,5,46,,,,
63,-,Daft Punk,One More Time (Short Radio Edit),-,23,9,,,,
64,-,Paul van Dyk,We Come Together (Reverse Radio Edit) [feat. Sue McLaren],-,34,1,,,,
65,-,Audien,Keep This Memory (Radio Edit),-,17,1,,,,
66,-,Juventa & Speed Limits,Xperience (Radio Edit),-,66,2,,,,
67,-,Ayda,Illusion (Edit),-,52,2,,,,
68,-,Thomas Bronzwaer,Constellation (Luke Bond Presents Bond Remix) [Mixed],-,23,2,,,,
69,-,Witness45,Lightspeed (feat. Jess Morgan) [O.B.M Notion Edit],-,69,1,,,,
70,-,Fritz Kalkbrenner,Back Home,-,34,32,,,,
71,-,Daft Punk,One More Time,-,12,33,,,,
72,down,David Guetta & Sia,Flames,30,6,113,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,86,,,,
74,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,28,3,,,,
75,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,91,,,,
76,up,Alok & Alan Walker,Headlights (feat. KIDDO),76,48,4,,,,
77,up,LP,Lost on You,98,52,6,,,,
78,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,78,1,,,,
79,-,Rob & Chris,Autobahn (Radio Edit),-,21,13,,,,
80,-,Alexander Popov,My World (feat. Kyler England) [Radio Edit],-,23,1,,,,
81,-,Dash Berlin,Jar of Hearts (feat. Christina Novelli) [Radio Edit],-,81,2,,,,
82,-,Willy William,Trompeta,-,25,1,,,,
83,-,LF SYSTEM,So Do You,-,83,1,,,,
84,down,Years & Years,King,14,3,58,,,,
85,-,Tanita Tikaram,Twist In My Sobriety (Edit),-,70,2,,,,
86,-,KREAM,Pressure,-,86,2,,,,
87,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,7,,,,
88,-,Jess Bays,Temptation (feat. Poppy Baskcomb),-,55,2,,,,
89,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],29,28,10,,,,
90,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),97,45,3,,,,
91,-,Kyau vs. Albert,Velvet morning,-,60,2,,,,
92,-,Tenishia & Bart Voncken,Another Heart (Radio Edit),-,39,3,,,,
93,down,アヴィーチー,Hey Brother,80,10,57,,,,
94,down,Sigala,Melody,46,13,9,,,,
95,down,LP Giobbi & Bklava,Sinner,47,38,3,,,,
96,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),11,11,4,,,,
97,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,97,1,,,,
98,down,The Beloved,Sweet Harmony,63,19,51,,,,
99,-,Jer Martin,Ten Minutes to Midnight (Original Club Mix Edit),-,40,5,,,,
100,-,Juventa,Gone With the Wind (Original Short Edit),-,60,2,,,,
