Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,4,,,,
2,up,Regard,Ride It,9,1,106,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),4,1,96,94,2020-03-01,8,2020-08-16
4,down,David Guetta & Sia,Let's Love,2,1,62,84,2020-11-22,81,2020-11-29
5,down,Tinlicker & Helsloot,Because You Move Me,3,2,12,,,,
6,up,Alle Farben & ILIRA,Fading,13,5,106,,,,
7,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,10,3,11,,,,
8,up,VIZE & Tom Gregory,Never Let Me Down,8,1,80,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,62,,,,
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),22,2,27,,,,
11,down,HVME,Goosebumps,5,5,45,85,2021-01-10,69,2021-01-17
12,up,Emma Bunton,What Took You So Long,52,8,80,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,32,5,106,,,,
14,up,Chic,Le freak,35,13,36,,,,
15,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,19,,,,
16,up,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],29,16,16,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,9,76,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,7,105,,,,
19,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,106,55,2019-10-27,43,2019-11-03
20,down,No Doubt,Don't Speak,18,18,5,,,,
21,up,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],87,11,16,,,,
22,up,David Guetta & Sia,Flames,60,6,94,,,,
23,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],15,10,4,,,,
24,-,Kungs,Lipstick (Extended),-,24,1,,,,
25,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,25,1,,,,
26,down,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),17,14,10,,,,
27,down,Calvin Harris,My Way,12,4,106,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,21,4,105,,,,
29,-,Space,Magic Fly,-,14,45,,,,
30,up,Loud Luxury,Body (feat. brando),76,3,96,,,,
31,up,Paula Abdul,Straight Up,74,22,24,,,,
32,up,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],72,20,8,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),33,11,100,,,,
34,down,"YOUNOTUS, Janieck & Senex",Narcotic,26,1,106,82,2019-10-20,82,2019-10-20
35,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],25,11,34,,,,
36,up,Marshmello & Bastille,Happier,64,4,97,74,2019-10-06,74,2019-10-06
37,up,Mhammed El Alami,Arton (Radio Mix),51,21,12,,,,
38,up,Karanda,Phoenix (Radio Edit),89,33,11,,,,
39,-,Martin Solveig & Dragonette,Hello,-,12,7,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,5,69,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,35,,,,
42,-,Galantis,No Money,-,12,12,,,,
43,down,Karanda,Supreme (Radio Edit),31,31,8,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,8,98,,,,
45,up,Years & Years,King,81,3,47,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,2,106,,,,
47,up,Mohammed Khalila,Sakhnin (Radio Mix),56,28,6,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),23,6,97,,,,
49,-,Maarten de Jong & Katty Heath,All That Matters (Radio Edit),-,49,2,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,10,99,,,,
51,down,Mike Perry,The Ocean (feat. Shy Martin),36,10,103,,,,
52,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,7,66,,,,
53,up,Calvin Harris,Blame (feat. John Newman),70,17,67,,,,
54,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,1,,,,
55,down,surf mesa,Ily,24,1,86,63,2020-04-19,18,2020-07-12
56,down,Zack Shaar,Showdown (Radio Edit),48,13,11,,,,
57,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,10,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,44,3,,,,
59,-,"Mordax Bastards, Get Better & Raffi Lusso",Do You Feel,-,59,1,,,,
60,-,Snap!,SNAP! Megamix 2009,-,60,1,,,,
61,down,Avicii,Levels (Radio Edit),53,22,22,,,,
62,down,"Calvin Harris, Sam Smith",Promises,16,6,78,,,,
63,-,"Dart Rayne, Yura Moonlight & Cathy Burton",Incomplete (Allen & Envy Remix),-,63,1,,,,
64,up,アヴィーチー,Wake Me Up,68,21,3,,,,
65,-,Oen Bearen,Likebait (Radio Edit),-,17,6,,,,
66,down,Regard & Kwabs,Signals,47,30,2,,,,
67,-,Sean Paul,No Lie (feat. Dua Lipa),-,67,1,,,,
68,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),11,7,104,,,,
69,down,The Beloved,Sweet Harmony,49,19,37,,,,
70,down,The Underdog Project,Summer Jam (Radio Edit),34,7,53,,,,
71,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,87,,,,
72,-,"Dart Rayne, Cathy Burton & Yura Moonlight",Incomplete (Radio Edit),-,72,2,,,,
73,-,Zack Shaar,Blue Pulse (Radio Edit),-,12,6,,,,
74,-,Paul Miller,Oasis (Radio Edit),-,73,4,,,,
75,-,David Guetta,Flames (feat. Sia),-,18,4,,,,
76,-,Tritonal,Kiss Me Here (feat. Cristina Soto),-,63,5,,,,
77,-,Pet Shop Boys,West End Girls (Remastered),-,41,2,,,,
78,-,DJ Antoine,You're Ma Cherie (DJ Antoine vs. Mad Mark) [2K13 Radio Edit] [feat. Pitbull],-,78,2,,,,
79,-,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],-,38,6,,,,
80,down,Alan Walker,Alone,71,2,69,,,,
81,down,Santa Esmeralda,Don't Let Me Be Misunderstood,54,14,17,,,,
82,down,Snap!,The Power,39,6,38,,,,
83,-,Dastic,Think About U,-,79,1,,,,
84,down,Coldplay,Hymn for the Weekend,45,45,3,,,,
85,-,Julian Vincent & Shannon Hurley,Lost in Space (Moonnight Remix),-,25,9,,,,
86,-,Beat Service & Molly O'Mahony,A Brighter Sunrise (Radio Edit),-,86,1,,,,
87,up,Stargazers,Soul from Harm (feat. Fridolijn) [Radio Edit],91,31,13,,,,
88,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,15,,,,
89,up,Gabrielle,When a Woman,99,13,24,,,,
90,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,55,2,,,,
91,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,62,1,,,,
92,down,Jericho Frequency & Chloe,Remember You (Radio Edit),86,36,4,,,,
93,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,17,5,,,,
94,-,Kungs,I Feel So Bad (feat. Ephemerals),-,94,2,,,,
95,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,81,1,,,,
96,-,Avicii,Waiting For Love,-,16,39,,,,
97,-,Roger Shah,Over & Over (Roger Shah 2010 Rework Edit),-,29,2,,,,
98,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,1,,,,
99,-,KC Lights,Hold On (feat. Kye Sones),-,65,1,,,,
100,-,Dream Orchestra,All I have to do is Dream,-,56,2,,,,
