Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,39,,,,
3,up,Ray Dalton,The Best Is Yet To Come,5,1,24,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,20,,,,
5,down,Lost Frequencies & James Arthur,Questions,4,2,22,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,50,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),7,1,49,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],38,4,6,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,9,1,55,,,,
10,up,Imanbek & BYOR,Belly Dancer,18,8,31,,,,
11,down,Calvin Harris,Stay With Me,6,6,16,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,7,155,,,,
13,-,Calvin Harris,My Way,-,4,154,,,,
14,up,Emma Bunton,What Took You So Long,56,8,122,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,27,15,2,,,,
16,up,Regard,Ride It,75,1,157,57,2019-10-06,13,2019-11-10
17,up,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),62,17,36,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,39,5,156,,,,
19,up,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],68,19,7,,,,
20,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,147,82,2019-10-20,82,2019-10-20
21,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,106,,,,
22,down,Topic,Breaking Me (feat. A7S),13,1,147,94,2020-03-01,8,2020-08-16
23,-,Alexander Popov,My World (feat. Kyler England) [Radio Edit],-,23,2,,,,
24,-,Technikore,Never Gonna Dance Again,-,7,1,,,,
25,up,Tinlicker & Helsloot,Because You Move Me,50,2,61,,,,
26,-,Alle Farben & ILIRA,Fading,-,5,152,,,,
27,down,Axwell Λ Ingrosso,More Than You Know,11,4,156,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),20,6,144,,,,
29,-,Eddy Wata,I Wanna Dance,-,26,4,,,,
30,up,David Guetta & Sia,Let's Love,90,1,109,84,2020-11-22,81,2020-11-29
31,-,Stereoclip,Moonlight Drive,-,16,7,,,,
32,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,2,,,,
33,-,Simon Patterson,Taxi (Original Mix Edit),-,29,6,,,,
34,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,88,25,8,,,,
35,-,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),-,29,3,,,,
36,-,Robin Schulz & Tom Walker,Sun Will Shine,-,6,2,,,,
37,-,Tritonal,Driftoff (Original Mix),-,37,4,,,,
38,-,VIZE & Tom Gregory,Never Let Me Down,-,1,128,,,,
39,-,Lost Frequencies & Zonderling,Crazy,-,18,70,,,,
40,-,Tomas Heredia,Memories of You (Radio Edit),-,40,2,,,,
41,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,21,,,,
42,up,Patrick Hernandez,Born to Be Alive (Mix 79),63,11,51,,,,
43,-,The Beloved,Sweet Harmony,-,19,59,,,,
44,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),42,3,9,,,,
45,-,Driftmoon,Lights Will Guide You Home (Radio Edit),-,22,15,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,105,,,,
47,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),22,7,154,,,,
48,-,Cybercat,The Future (Techno Mix),-,48,1,,,,
49,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,100,,,,
50,-,Zack Roth,Silver of Blue (Original Mix Edit),-,50,5,,,,
51,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,9,,,,
52,-,Impact,El Horizonte (Radio Edit),-,52,4,,,,
53,-,George Acosta,True Love (Club Radio Mix) [feat. Fisher],-,53,1,,,,
54,down,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),33,10,3,,,,
55,-,Reverse,Absolute Reality (Arty Radio Edit),-,55,2,,,,
56,down,Lost Frequencies,Are You With Me (Radio Edit),30,11,140,,,,
57,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,3,,,,
58,-,Mosimann,Comment te dire adieu (Extended),-,22,4,,,,
59,-,アヴィーチー,Wake Me Up,-,21,20,,,,
60,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,2,,,,
61,up,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),71,19,2,,,,
62,up,MaRLo,Capture [feat. eM] [Mike Koglin Remix],67,9,8,,,,
63,-,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),-,11,2,,,,
64,-,Carlo Resoort,Journey To Freedom (Original Club Mix),-,20,4,,,,
65,-,Xtigma,Take Your Hand (feat. Sarah Russell) [Summer Edit],-,65,1,,,,
66,-,Solarstone,Solarcoaster (Markus Schulz Coldharbour Radio Edit),-,55,1,,,,
67,-,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),-,15,16,,,,
68,-,The Space Brothers,Forgiven,-,62,4,,,,
69,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,5,,,,
70,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,15,,,,
71,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,136,55,2019-10-27,43,2019-11-03
72,-,Mike Shiver & Shannon Hurley,A Little Rain (Allen & Envy Edit),-,72,1,,,,
73,-,Mike Shiver & Elevation,Hurricane (Mike Shiver Classic Remode Edit),-,36,1,,,,
74,-,Amir Afargan,Shape the Invisible (feat. Nicole McKenna) [Denis Sender Edit],-,44,1,,,,
75,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,62,3,,,,
76,up,Susana,Home (Daniel Kandi Retrofit Remix Edit),81,76,2,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,71,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,37,3,,,,
79,-,Stev Dive,Get My Body,-,79,1,,,,
80,-,Mark Plus Us & Ton Don,Like You,-,25,1,,,,
81,-,Youngr,Back 2 U,-,6,8,,,,
82,up,Aluna & MK,Kiss It Better,97,82,2,,,,
83,-,Adam Ellis & Neev Kennedy,Reason to Believe (Radio Edit),-,78,1,,,,
84,-,Space Rockerz & Ellie Lawson,Under the Same Sky (Beat Service Radio Edit),-,43,11,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,120,,,,
86,-,Solarstone & Clare Stagg,Jewel (Daniel Kandi's Emotive Instrumental Mix),-,86,1,,,,
87,-,Juventa,Gone With the Wind (Original Short Edit),-,60,4,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,2,145,,,,
89,down,N-Tire,Cake by the Ocean (Sway Airplay Mix),52,29,6,,,,
90,down,The Madison & Simon J,Angel (Willem de Roo Remix) [feat. Aelyn],78,78,2,,,,
91,-,Dan Stone,Lucca (Radio Edit),-,21,5,,,,
92,-,Sequence 11,Until We Meet Again (feat. Aliciya Angel) [Radio Edit],-,92,1,,,,
93,-,Susana,If I Could (feat. Bart Claessen),-,85,2,,,,
94,-,Rory Gallagher,Dark Side of the Sun (Radio Mix),-,94,1,,,,
95,-,Slippy Beats,Come Along (Radio Edit),-,34,1,,,,
96,down,RudeLies,Need U (Extended Mix),85,33,5,,,,
97,down,Joachim Pastor,Kenger (Teho Remix),35,21,6,,,,
98,down,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],31,26,4,,,,
99,-,Susana & Hazem Beltagui,Silent for so Long (Zack Shaar Remix),-,59,4,,,,
100,-,Sound Of Legend,I'm So Excited,-,14,1,,,,
