Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,23,,,,
2,up,ZERB,Mwaki,2,2,5,,,,
3,up,Kygo & Ava Max,Whatever,3,1,6,,,,
4,up,Cyril,Stumblin' In,5,1,4,,,,
5,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,3,13,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,1,4,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,77,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,69,,,,
9,up,KiranPick,Pink (Trustfall) [KiranPick Edit],10,1,41,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,107,,,,
11,up,Glockenbach,Dirty Dancing (feat. Asdis),16,1,88,,,,
12,up,Ray Dalton,The Best Is Yet To Come,27,1,92,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,18,1,119,,,,
14,down,Alan Walker,Alone,13,2,162,,,,
15,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,8,11,,,,
16,up,Glockenbach,Brooklyn (feat. ClockClock),22,1,114,,,,
17,down,Robin Schulz & Dennis Lloyd,Young Right Now,12,1,118,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,10,172,,,,
19,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,81,,,,
20,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),29,16,14,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,224,,,,
22,up,Southstar,Miss You,31,4,59,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),26,11,33,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),70,7,197,,,,
25,down,Topic,Breaking Me (feat. A7S),19,1,204,94,2020-03-01,8,2020-08-16
26,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),21,3,74,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,13,137,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,9,4,224,,,,
29,-,Calvin Harris,Blame (feat. John Newman),-,17,112,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),41,6,78,,,,
31,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],20,20,25,,,,
32,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,158,55,2019-10-27,43,2019-11-03
33,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,42,,,,
34,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,14,12,,,,
35,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,23,4,2,,,,
36,up,Sound Of Legend,You Keep Me Hangin' On,44,27,10,,,,
37,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),24,5,106,,,,
38,up,Lost Frequencies & Zonderling,Crazy (James Remix),68,25,15,,,,
39,down,Regard,Ride It,33,1,212,57,2019-10-06,13,2019-11-10
40,up,Emma Bunton,What Took You So Long,46,8,164,,,,
41,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Mix] {MIXED},-,15,13,,,,
42,-,Airbase,Moorea,-,11,51,,,,
43,up,Lost Frequencies,Are You With Me (Radio Edit),84,11,175,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,83,,,,
45,up,Paul Van Dyk,For an Angel,71,35,8,,,,
46,up,VIZE & Tom Gregory,Never Let Me Down,89,1,164,,,,
47,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,59,,,,
48,-,M6,Days of Wonder (Original Mix Edit),-,12,22,,,,
49,up,Glockenbach & Ella Henderson,Lifeline,53,8,19,,,,
50,up,Matt Bowdidge,Second Sun (Radio Edit),74,34,22,,,,
51,up,"cassö, RAYE & D-Block Europe",Prada,62,28,19,,,,
52,up,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],58,12,25,,,,
53,-,Glockenbach & Chris de Sarandy,Magic Moment,-,28,1,,,,
54,down,Ørjan Nilsen,Amsterdam (Edit),40,6,45,,,,
55,down,"Leony, Niklas Dee & VIZE",I Can Feel,50,26,6,,,,
56,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),47,7,53,,,,
57,down,"YOUNOTUS, Janieck & Senex",Narcotic,38,1,183,82,2019-10-20,82,2019-10-20
58,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),73,6,72,,,,
59,down,Calvin Harris,My Way,39,4,208,,,,
60,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,26,,,,
61,up,Guido Schneider & Daniel Dreier,Little Helper 290-3,75,59,8,,,,
62,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],49,7,57,,,,
63,up,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),94,15,48,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,7,206,,,,
65,down,Mr. Probz,Waves (Robin Schulz Radio Edit),48,17,31,,,,
66,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,6,36,,,,
67,-,4 Strings,In Our Hearts (Radio Edit),-,25,7,,,,
68,up,Robin Schulz & Topic,One By One (feat. Oaks),72,68,3,,,,
69,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,44,,,,
70,-,Dex Wilson,All of Me (Extended Mix),-,40,11,,,,
71,down,Ram,Call It a Night,63,10,46,,,,
72,up,GTR,Mistral (Radio Edit),81,38,10,,,,
73,-,Gareth Emery,Concrete Angel (feat. Christina Novelli) [Radio Edit],-,35,2,,,,
74,-,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),-,21,15,,,,
75,-,The Blizzard,Piercing the Fog (Radio Edit),-,44,13,,,,
76,up,Double You,Please Don't Go,98,56,8,,,,
77,-,SENORITAS,"María, María",-,75,4,,,,
78,-,Andy Moor,I Be (Radio Edit),-,36,12,,,,
79,-,Hazem Beltagui & Sue McLaren,Learn to Forgive (Radio Edit),-,51,6,,,,
80,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,48,,,,
81,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),37,5,45,,,,
82,up,Stoneface & Terminal,Green Velvet (Radio Edit),96,6,52,,,,
83,-,Xtigma,Take Your Hand (feat. Sarah Russell) [Original Radio Edit],-,26,9,,,,
84,down,Felix Jaehn & Leony,Waking Up,25,25,3,,,,
85,down,Lemon & Einar K,We Are What We Are (Original Mix Edit),55,16,42,,,,
86,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,10,2,,,,
87,-,Carlita & Calussa,Fell In Luv (Black Circle Remix),-,87,1,,,,
88,-,Kygo & Dean Lewis,Never Really Loved Me,-,13,12,,,,
89,-,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),-,20,24,,,,
90,-,Blake.08,High Fidelity (Mixed),-,48,3,,,,
91,-,No Thanks & Eleganto,Bring Me Back (feat. BOBBi) [Extended Mix],-,32,6,,,,
92,-,"R3HAB, VIZE & JP Cooper",Jet Plane,-,82,2,,,,
93,-,Trinix & One-T,The Magic Key,-,22,15,,,,
94,-,Alle Farben,Bad Ideas,-,27,49,,,,
95,-,Nick Devon,Home Late (Original Mix),-,95,1,,,,
96,-,Ramon Vincent & Denise Rivera,Life Happens (Radio Edit),-,9,11,,,,
97,-,Shiba San,Diva Drums,-,97,1,,,,
98,-,DNS Project,Another Day (feat. Madelin Zero) [Radio Edit],-,27,12,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,37,,,,
100,-,Armin van Buuren & GAIA,J'ai Envie De Toi (Armin van Buuren presents Gaia - Radio Edit),-,57,5,,,,
