Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,5,1,6,63,2020-04-19,18,2020-07-12
2,up,Regard,Ride It,2,1,26,57,2019-10-06,13,2019-11-10
3,down,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
4,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,2,26,,,,
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,2,26,55,2019-10-27,43,2019-11-03
6,up,Marshmello & Bastille,Happier,7,4,26,74,2019-10-06,74,2019-10-06
7,up,Alle Farben & ILIRA,Fading,22,5,26,,,,
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,8,8,,,,
9,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,8,26,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,26,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,38,4,26,,,,
12,up,Joel Corry,Lonely,34,12,12,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),21,13,25,,,,
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,14,1,26,82,2019-10-20,82,2019-10-20
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,2,26,40,2019-10-06,40,2019-10-06
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,9,15,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),55,6,23,,,,
18,down,Calvin Harris,My Way,13,4,26,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,7,26,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,10,26,,,,
21,down,Mike Perry,The Ocean (feat. Shy Martin),10,10,26,,,,
22,up,Robin Schulz,All This Love (feat. Harlœ),33,1,25,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,5,,,,
24,down,Jax Jones & Bebe Rexha,Harder,17,7,25,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,8,22,,,,
26,down,Jonas Blue,Rise (feat. Jack & Jack),6,4,26,,,,
27,down,Loud Luxury,Body (feat. brando),26,3,26,,,,
28,down,Avicii,SOS (feat. Aloe Blacc),12,1,26,,,,
29,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],42,18,26,,,,
30,-,Lunik,The Most Beautiful Song,-,14,20,,,,
31,up,Friendly Fires,Silhouettes,71,5,25,,,,
32,down,David Guetta & Sia,Flames,28,6,26,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,2,26,,,,
34,up,Charlie Puth,How Long (Remix) [feat. French Montana],53,12,17,,,,
35,up,Lost Frequencies & Zonderling,Crazy,36,18,23,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,8,26,,,,
37,down,Galantis,Bones (feat. OneRepublic),9,5,26,,,,
38,-,The Busy Twist & Tres,Etali Nga Te,-,38,1,,,,
39,down,Kygo & Miguel,Remind Me to Forget,31,9,22,,,,
40,up,The Beloved,Sweet Harmony,98,19,16,,,,
41,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,7,25,,,,
42,-,Gil Glaze,Vertigo (Radio Edit),-,21,11,,,,
43,-,LaBelle,Lady Marmalade,-,42,4,,,,
44,down,Lost Frequencies,Are You With Me (Radio Edit),43,11,24,,,,
45,down,"Calvin Harris, Sam Smith",Promises,20,6,26,,,,
46,-,Rose Royce,Car Wash (Single Version),-,46,8,,,,
47,-,CamelPhat & Jem Cooke,Rabbit Hole,-,30,6,,,,
48,down,Emma Bunton,What Took You So Long,29,8,18,,,,
49,up,Kajagoogoo,Too Shy,60,23,9,,,,
50,-,Calvin Harris,Blame (feat. John Newman),-,17,8,,,,
51,up,DJ Snake,Middle (feat. Bipolar Sunshine),72,34,5,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],61,11,8,,,,
53,up,Robin Schulz,OK (feat. James Blunt),66,23,6,,,,
54,-,Avicii,Levels,-,18,10,,,,
55,-,Remady,Hedonism (Just Because You Feel Good),-,29,7,,,,
56,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,32,4,,,,
57,-,Sigma,Nobody to Love (Radio Edit),-,44,5,,,,
58,up,Cubicolor,Next Planet,88,24,4,,,,
59,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,9,19,,,,
60,-,Fine Young Cannibals,The Flame (Rmx Gigi D'Agostino Mix),-,23,2,,,,
61,-,Sigala & Ella Eyre,Came Here For Love,-,23,5,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,5,13,,,,
63,up,Jax Jones,Breathe (feat. Ina Wroldsen),78,13,26,,,,
64,down,Years & Years,King,45,3,12,,,,
65,up,Lost Frequencies,Melody (feat. James Blunt),68,17,17,,,,
66,-,DJ Bobo,Chihuahua,-,59,2,,,,
67,-,Solardo & Eli Brown,Xtc,-,67,1,,,,
68,-,Lange & Audrey Gallagher,Our Way Home,-,40,2,,,,
69,-,Doobious & Sebastian Emes,With You (feat. Zawadi),-,16,5,,,,
70,-,Sam Smith,Stay with Me (Darkchild Version),-,27,4,,,,
71,down,Keith Taylor,New York / Star!,65,7,17,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,17,,,,
73,-,Ira Losco,Shoulders of Giants (Roger Shah Magic Island Remix Edit),-,45,1,,,,
74,-,El Capon,Shut up Chicken,-,74,1,,,,
75,down,Chic,Le freak,58,13,8,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,13,22,,,,
77,-,Cass & Slide,Perception (New Vocal Mix),-,77,2,,,,
78,-,DJ Feel & Jan Johnston,Illuminate (feat. Jan Johnston) [Dub],-,55,3,,,,
79,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,12,11,,,,
80,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,8,,,,
81,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,17,4,,,,
82,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),54,36,11,,,,
83,-,Ana Criado & Adrian&Raz,Dancing Sea (AYDA Radio Edit),-,83,1,,,,
84,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),69,18,14,,,,
85,up,Klangkarussell,Symmetry,92,51,2,,,,
86,down,Robin Schulz,Speechless (feat. Erika Sirola),75,13,22,,,,
87,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,17,3,,,,
88,-,Late Night Alumni,Empty Streets,-,45,1,,,,
89,-,Lange & Alexander Klaus,Strong Believer (feat. Alexander Klaus,-,89,1,,,,
90,-,Ørjan Nilsen,Amsterdam (Edit),-,6,1,,,,
91,-,"Aly, Fila & Jwaydan",Coming Home (Original Mix Edit),-,87,1,,,,
92,-,Exostate,Without Warning (PARITY Remix),-,92,1,,,,
93,-,Stoneface & Terminal & Amurai,Let You Fall,-,93,1,,,,
94,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,79,4,,,,
95,-,John O'Callaghan,Perfection (feat. Cathy Burton),-,71,1,,,,
96,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,1,,,,
97,-,THE TRASH MERMAIDS,Scarlett Blu,-,45,3,,,,
98,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,5,,,,
99,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,63,3,,,,
100,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,3,,,,
