Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,14,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,33,,,,
3,down,Lost Frequencies & James Arthur,Questions,2,2,16,,,,
4,up,Ray Dalton,The Best Is Yet To Come,5,1,18,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,44,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,49,4,150,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,3,,,,
8,down,Glockenbach,Brooklyn (feat. ClockClock),7,1,43,,,,
9,up,Calvin Harris,Stay With Me,9,6,10,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,10,1,49,,,,
11,up,Imanbek & BYOR,Belly Dancer,14,8,25,,,,
12,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,17,3,43,,,,
13,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],11,5,41,,,,
14,up,Robin Schulz & Tom Walker,Sun Will Shine (Mixed),91,14,2,,,,
15,-,Glass Animals,Heat Waves,-,3,5,75,2021-02-28,71,2021-03-07
16,up,Tinlicker & Helsloot,Because You Move Me,81,2,55,,,,
17,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,12,,,,
18,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,47,,,,
19,-,Somechords,Bowed Time (Extended Mix),-,11,13,,,,
20,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],12,4,18,,,,
21,up,Regard,Ride It,48,1,151,57,2019-10-06,13,2019-11-10
22,-,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),-,15,13,,,,
23,-,Joachim Pastor,Kenger (Teho Remix),-,21,3,,,,
24,down,Calvin Harris,My Way,15,4,149,,,,
25,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,13,,,,
26,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],-,26,2,,,,
27,-,Alle Farben & ILIRA,Fading,-,5,147,,,,
28,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,104,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,60,5,150,,,,
30,up,LF SYSTEM,Afraid To Feel,37,14,6,,,,
31,-,VIZE & Tom Gregory,Never Let Me Down,-,1,123,,,,
32,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,136,,,,
33,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,2,,,,
34,-,2Players,Signet (Wellenrausch Remix),-,34,5,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,74,,,,
36,-,Jericho Frequency & Chloe,Remember You (Radio Edit),-,36,7,,,,
37,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),72,7,31,,,,
38,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,42,,,,
39,-,The Beloved,Sweet Harmony,-,19,58,,,,
40,down,Amy Macdonald,This Is the Life,36,23,7,,,,
41,-,Alan Walker,Alone,-,2,102,,,,
42,-,Kaskade & Tiësto,Only You (feat. Haley),-,42,2,,,,
43,-,Daft Punk,Around the World,-,23,18,,,,
44,up,Clément Leroux & Bella Hunter,You Make Me Feel,61,28,6,,,,
45,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,40,,,,
46,-,Jade,Don't Walk Away,-,16,9,,,,
47,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,5,,,,
48,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,5,30,,,,
49,down,"YOUNOTUS, Janieck & Senex",Narcotic,43,1,144,82,2019-10-20,82,2019-10-20
50,-,HVME,Goosebumps,-,5,77,85,2021-01-10,69,2021-01-17
51,-,Robert Nickson & Thomas Datt,Godless (Protoculture Remix Edit),-,21,1,,,,
52,-,Thomas Coastline,Eliminate (Radio Edit),-,33,2,,,,
53,down,Airbase,Moorea,46,11,4,,,,
54,-,Kandi & Fitch,Spirit in the Sky (Sea Lounge Mix),-,54,5,,,,
55,-,Super8 & Tab,Black Is the New Yellow (feat. Anton Sonin) [Edit],-,47,1,,,,
56,-,Kismet,Surreal (Mix Edit),-,32,1,,,,
57,down,Topic,Breaking Me (feat. A7S),19,1,141,94,2020-03-01,8,2020-08-16
58,-,Space Rockerz & Ellie Lawson,Under the Same Sky (Beat Service Radio Edit),-,43,9,,,,
59,down,Ofenbach,4U,58,13,20,,,,
60,down,David Guetta & Sia,Flames,35,6,136,,,,
61,-,Stereoclip,Moonlight Drive,-,16,5,,,,
62,up,Autograf & Kyle Reynolds,Drifting Away,94,55,2,,,,
63,-,Juventa,Dionysia (Original Mix Edit),-,26,5,,,,
64,-,Monada,Turbulence (Original Mix),-,41,1,,,,
65,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,11,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,7,149,,,,
67,-,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],-,19,4,,,,
68,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,25,2,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,33,,,,
70,-,Gabrielle,When a Woman,-,13,47,,,,
71,-,Beat Service & Neev Kennedy,Not This Time,-,27,4,,,,
72,-,Andy Moor,Undeserved (feat. Meredith Call) [Matt Bukovski Radio Edit],-,36,11,,,,
73,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,7,,,,
74,-,Eddy Wata,I Wanna Dance,-,26,2,,,,
75,-,Airscape,Promise (feat. Radboud) [Radio Edit],-,75,1,,,,
76,up,Stereo MC's,Step It Up,96,11,37,,,,
77,-,Friendly Fires,Silhouettes,-,5,53,,,,
78,-,Youngr,Back 2 U,-,6,6,,,,
79,down,brando,All Night,21,21,5,,,,
80,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix] [Mixed],-,39,5,,,,
81,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,17,,,,
82,-,Simon Patterson,Taxi (Original Mix Edit),-,29,4,,,,
83,-,UDM,Luminous (Radio Mix),-,83,1,,,,
84,-,Estiva,Next Level (Original Short Edit),-,84,1,,,,
85,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,6,2,,,,
86,-,Sister Sledge,Lost In Music,-,23,47,,,,
87,-,Stromae,Papaoutai,-,45,4,,,,
88,-,Ellie Lawson & Adrian&Raz,A Hundred Ways (Matt Bukovski Radio Edit),-,88,1,,,,
89,-,Kaidi Tatham,We Chillin' Out (feat. The Easy Access Orchestra),-,89,1,,,,
90,down,Kygo & Dean Lewis,Never Really Loved Me,38,13,11,,,,
91,-,Mike Foyle & ReFeel,Universal Language (Original Mix Edit),-,52,3,,,,
92,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,62,2,,,,
93,-,Susana & Hazem Beltagui,Silent for so Long (Zack Shaar Remix),-,59,2,,,,
94,-,Max Graham,Sun In the Winter (Alex M.O.R.P.H. Remix Edit) [feat. Neev Kennedy],-,39,14,,,,
95,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),34,11,15,,,,
96,down,Emma Bunton,What Took You So Long,67,8,116,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,115,,,,
98,-,Loud Luxury,Body (feat. brando),-,3,118,,,,
99,-,Rob & Chris,Autobahn (Radio Edit),-,21,24,,,,
100,down,Mike Perry,The Ocean (feat. Shy Martin),56,10,145,,,,
