Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,18,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,7,,,,
3,down,Glockenbach,Brooklyn (feat. ClockClock),1,1,17,,,,
4,down,Ray Dalton & Alvaro Soler,Manila,3,1,23,,,,
5,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,8,3,20,,,,
6,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],4,4,10,,,,
7,down,Tinlicker & Helsloot,Because You Move Me,6,2,31,,,,
8,down,Alesso & Katy Perry,When I'm Gone,5,5,12,,,,
9,up,Calvin Harris,My Way,16,4,125,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,116,,,,
11,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,3,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,23,4,124,,,,
13,up,Gabrielle,When a Woman,94,13,36,,,,
14,-,Years & Years,King,-,3,57,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,42,14,70,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,77,,,,
17,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),15,5,8,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,2,123,,,,
19,down,Regard,Ride It,13,1,125,57,2019-10-06,13,2019-11-10
20,up,John Paul Young,Love Is In the Air,44,15,46,,,,
21,up,Alan Walker,Alone,85,2,86,,,,
22,down,David Guetta & Sia,Let's Love,7,1,81,84,2020-11-22,81,2020-11-29
23,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,7,123,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,2,117,55,2019-10-27,43,2019-11-03
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,90,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,7,124,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,106,,,,
28,down,Topic,Breaking Me (feat. A7S),10,1,115,94,2020-03-01,8,2020-08-16
29,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],28,28,9,,,,
30,up,David Guetta & Sia,Flames,36,6,112,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),31,6,13,,,,
32,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,32,1,,,,
33,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,14,,,,
34,up,"YOUNOTUS, Janieck & Senex",Narcotic,77,1,122,82,2019-10-20,82,2019-10-20
35,up,VIZE & Tom Gregory,Never Let Me Down,67,1,99,,,,
36,down,Lost Frequencies,Are You With Me (Radio Edit),25,11,119,,,,
37,down,HVME,Goosebumps,33,5,61,85,2021-01-10,69,2021-01-17
38,-,Various Artists,Illusion,-,35,1,,,,
39,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,83,,,,
40,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,7,,,,
41,down,Martin Solveig & Dragonette,Hello,12,12,18,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,8,51,,,,
43,-,Lost Frequencies & Zonderling,Crazy,-,18,62,,,,
44,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),22,2,40,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,34,,,,
46,down,Sigala,Melody,43,13,8,,,,
47,down,LP Giobbi & Bklava,Sinner,38,38,2,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,124,,,,
49,-,Eric Prydz,Call on Me (Radio Mix),-,20,13,,,,
50,-,Avicii,Levels (Radio Edit),-,22,26,,,,
51,-,Stromae,Papaoutai (feat. Angel Haze),-,51,1,,,,
52,down,Alle Farben & ILIRA,Fading,17,5,125,,,,
53,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],69,13,17,,,,
54,-,Stereo MC's,Step It Up,-,11,23,,,,
55,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],66,8,108,,,,
56,up,Mercer,Aretha,87,56,2,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,13,41,,,,
58,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,86,40,2019-10-06,40,2019-10-06
59,down,Mike Perry,The Ocean (feat. Shy Martin),29,10,122,,,,
60,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,3,,,,
61,-,2Players,Signet (Wellenrausch Remix),-,34,2,,,,
62,-,Steve Sanders,Anthem (Radio Edit),-,57,2,,,,
63,-,The Beloved,Sweet Harmony,-,19,50,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,6,89,,,,
65,down,Galantis,No Money,61,12,25,,,,
66,-,Regard & Kwabs,Signals,-,30,7,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,76,,,,
68,-,Randy Crawford,Street Life,-,30,4,,,,
69,-,Calvin Harris,Blame (feat. John Newman),-,17,80,,,,
70,up,Patrick Hernandez,Born to Be Alive (Mix 79),76,11,35,,,,
71,-,Richard Durand,Tiger's Apology (Radio Edit),-,71,1,,,,
72,-,Skytech,Comet (Original Mix Edit),-,72,1,,,,
73,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,3,,,,
74,-,Dash Berlin,Surrender (feat. Shanokee) [Arctic Moon Radio Edit],-,74,1,,,,
75,-,Croquet Club,Awake,-,75,1,,,,
76,down,Alok & Alan Walker,Headlights (feat. KIDDO),48,48,3,,,,
77,-,Snap!,Exterminate (feat. Niki Haris) [Endzeit 7],-,77,1,,,,
78,-,Whitney Houston,I'm Every Woman,-,36,2,,,,
79,-,Jonatas C,Jazz Jazz,-,79,1,,,,
80,-,アヴィーチー,Hey Brother,-,10,56,,,,
81,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,51,,,,
82,-,Lynks,Hey Joe (Relax),-,43,1,,,,
83,-,Jerome Isma-Ae,Shaguar (Edit),-,73,2,,,,
84,-,Paul van Dyk,The Other Side (feat. Wayne Jackson),-,78,1,,,,
85,-,Overmono,So U Kno,-,24,4,,,,
86,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,3,73,,,,
87,down,Nikolas Miyakis,Tell Me Why (Chillax Remix),79,17,21,,,,
88,down,Snap!,The Power,54,6,51,,,,
89,-,Heatbeat,Hadoken (Edit),-,89,1,,,,
90,-,MaRLo,Megalodon (Original Mix Edit),-,90,1,,,,
91,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Jack & James Remix),-,91,1,,,,
92,-,Kandi & Fitch,Spirit in the Sky (Sea Lounge Mix),-,54,2,,,,
93,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,47,21,5,,,,
94,-,Sander van Doorn,Renegade (The Official Trance Energy 2010 Anthem),-,42,1,,,,
95,-,Reminder,Unbelievable (feat. Chloe Langley) [Radio Edit],-,57,7,,,,
96,-,R3HAB & David Solano,Do It (Life In Color Anthem 2013),-,96,1,,,,
97,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),45,45,2,,,,
98,down,LP,Lost on You,68,52,5,,,,
99,-,Emma Bunton,What Took You So Long,-,8,98,,,,
100,-,Eric Prydz,Call on Me (Henrik B Remix),-,100,1,,,,
