Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,16,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,11,,,,
3,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,10,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,108,94,2020-03-01,8,2020-08-16
5,up,David Guetta & Sia,Let's Love,38,1,74,84,2020-11-22,81,2020-11-29
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,70,,,,
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),36,2,36,,,,
8,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,113,55,2019-10-27,43,2019-11-03
9,up,Tinlicker & Helsloot,Because You Move Me,83,2,24,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,17,4,117,,,,
11,down,Regard,Ride It,5,1,118,57,2019-10-06,13,2019-11-10
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,109,,,,
13,up,Calvin Harris,My Way,31,4,118,,,,
14,up,Alle Farben & ILIRA,Fading,54,5,118,,,,
15,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,6,6,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,9,85,,,,
17,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,17,4,,,,
18,-,Stereo MC's,Step It Up,-,11,18,,,,
19,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,103,,,,
20,up,Eric Prydz,Call on Me (Radio Mix),57,20,11,,,,
21,down,Mike Perry,The Ocean (feat. Shy Martin),16,10,115,,,,
22,down,Emma Bunton,What Took You So Long,15,8,92,,,,
23,up,Alesso & Katy Perry,When I'm Gone,35,5,5,,,,
24,up,Gabrielle,When a Woman,49,13,31,,,,
25,-,Rabit,Miami,-,25,1,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),69,11,112,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,8,46,,,,
28,-,Freddie Mercury,Living On My Own,-,28,7,,,,
29,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,5,,,,
30,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),39,30,2,,,,
31,-,Milky Chance,Stolen Dance,-,6,4,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,7,117,,,,
33,-,Crystal Waters,Gypsy Woman,-,20,5,,,,
34,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],24,13,11,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,5,77,,,,
36,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,36,1,,,,
37,down,David Guetta & Sia,Flames,32,6,105,,,,
38,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,26,,,,
39,up,Alan Walker,Alone,97,2,80,,,,
40,down,VIZE & Tom Gregory,Never Let Me Down,26,1,92,,,,
41,-,Overmono,So U Kno,-,24,2,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,10,105,,,,
43,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),30,18,4,,,,
44,up,Calvin Harris,Blame (feat. John Newman),44,17,76,,,,
45,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,115,82,2019-10-20,82,2019-10-20
46,-,Randy Crawford,Street Life,-,30,2,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,83,40,2019-10-06,40,2019-10-06
48,down,surf mesa,Ily,29,1,95,63,2020-04-19,18,2020-07-12
49,-,Andy Gramm,Pursuit of Happiness (Fehrplay Loud Mix),-,49,1,,,,
50,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,61,21,2,,,,
51,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,5,1,,,,
52,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,5,,,,
53,-,Sister Sledge,Lost In Music,-,23,37,,,,
54,-,Lost Frequencies & Zonderling,Crazy,-,18,59,,,,
55,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,8,102,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,58,5,117,,,,
57,up,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),70,57,2,,,,
58,up,Nikolas Miyakis,Tell Me Why (Chillax Remix),71,17,18,,,,
59,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],48,4,6,,,,
60,-,Pierre Cardin,Price Tag (Club Mix),-,60,2,,,,
61,down,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,2,,,,
62,down,Years & Years,King,3,3,54,,,,
63,-,Mike Nichol,Lost for Words (Edit),-,63,3,,,,
64,down,Don Diablo,Face to Face (feat. WATTS),59,59,2,,,,
65,-,Klischée,Get This (Bang Bang),-,65,1,,,,
66,-,"Lange, Fabio XB & Yves De Lacroix",Electrify (Lange Mix),-,66,1,,,,
67,-,Gabriel & Dresden,Tracking Treasure Down (Radio Edit) [feat. Molly],-,58,2,,,,
68,-,Lange & Audrey Gallagher,Our Way Home,-,40,12,,,,
69,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),40,5,32,,,,
70,-,Mark Norman,Cheeky Monday (Radio Edit),-,70,3,,,,
71,-,Store N Forward,Nuts (Radio Mix),-,71,2,,,,
72,down,All Saints,Pure Shores,56,5,47,,,,
73,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,19,,,,
74,down,Martin Solveig & Dragonette,Hello,65,12,11,,,,
75,-,The Underdog Project,Summer Jam (Radio Edit),-,7,62,,,,
76,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],67,28,2,,,,
77,up,Emily Nash,Garden,89,77,2,,,,
78,-,Alok,Wherever You Go (feat. John Martin),-,68,1,,,,
79,-,Ferry Tayle & Static Blue,Trapeze (Arty Radio Edit),-,29,1,,,,
80,-,Ayda,Queen (Radio Edit),-,80,2,,,,
81,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,6,,,,
82,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,9,,,,
83,-,Atalanta,Autumn Sky,-,83,1,,,,
84,-,LP,Lost on You,-,52,2,,,,
85,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,7,116,,,,
86,-,4le6,Mix Reggaeton 7,-,32,5,,,,
87,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,38,21,,,,
88,-,Lange,Out of the Sky (Kyau & Albert Remix Edit) [feat. Sarah Howells],-,88,1,,,,
89,-,Shogun,Drop (Radio Edit),-,89,1,,,,
90,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,87,,,,
91,down,Galantis,No Money,73,12,22,,,,
92,-,Avicii,Without You (feat. Sandro Cavazza),-,13,67,,,,
93,down,Avicii,SOS (feat. Aloe Blacc),47,1,115,,,,
94,up,Jonasu & JC Stewart,On My Mind,99,94,2,,,,
95,-,Rob & Chris,Autobahn (Radio Edit),-,21,8,,,,
96,-,Ephlum,Istejab,-,96,1,,,,
97,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,87,,,,
98,-,Airbase,Escape (Der Mystik's Final Chapter Remix),-,62,1,,,,
99,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,1,,,,
100,-,Re:Locate & Robert Nickson,Resource (Original Mix Edit) [Re:Locate Vs Robert Nickson],-,100,1,,,,
