Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
2,down,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,23,55,2019-10-27,43,2019-11-03
4,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,2,23,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,23,,,,
6,down,Marshmello & Bastille,Happier,4,4,23,74,2019-10-06,74,2019-10-06
7,up,Jonas Blue,Rise (feat. Jack & Jack),9,4,23,,,,
8,up,surf mesa,Ily,37,1,3,63,2020-04-19,18,2020-07-12
9,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,17,8,23,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),6,1,23,,,,
11,up,Zedd & Elley Duhé,Happy Now,21,11,14,,,,
12,down,Galantis,Bones (feat. OneRepublic),11,5,23,,,,
13,up,Calvin Harris,My Way,16,4,23,,,,
14,up,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),14,14,3,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,2,23,40,2019-10-06,40,2019-10-06
16,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,16,,,,
17,down,Loud Luxury,Body (feat. brando),13,3,23,,,,
18,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,8,5,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,66,10,22,,,,
20,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,23,82,2019-10-20,82,2019-10-20
21,down,"Calvin Harris, Sam Smith",Promises,8,6,23,,,,
22,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),18,10,23,,,,
23,down,Alle Farben & ILIRA,Fading,19,5,23,,,,
24,down,Mike Perry,The Ocean (feat. Shy Martin),23,10,23,,,,
25,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,15,3,21,,,,
26,up,David Guetta & Sia,Flames,28,6,23,,,,
27,down,Alle Farben & Justin Jesso,As Far as Feelings Go (Keanu Silva Remix) [Mixed],24,24,2,,,,
28,up,Jax Jones,Breathe (feat. Ina Wroldsen),33,13,23,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,8,23,,,,
30,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],59,5,16,,,,
31,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],41,18,23,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,10,23,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,7,22,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,13,,,,
35,down,Robin Schulz,All This Love (feat. Harlœ),22,1,22,,,,
36,-,Remady,Hedonism (Just Because You Feel Good),-,29,6,,,,
37,up,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,79,21,10,,,,
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,8,19,,,,
39,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),88,18,11,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,7,23,,,,
41,up,Axwell Λ Ingrosso,More Than You Know,47,4,23,,,,
42,up,Aérotique & Marphil,Hit the Ground,64,6,12,,,,
43,-,Marshall Jefferson & Solardo,Move Your Body,-,43,2,,,,
44,down,Lost Frequencies,Are You With Me (Radio Edit),35,11,21,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,5,10,,,,
46,down,Joel Corry,Lonely,43,12,9,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,72,14,17,,,,
48,up,Keith Taylor,New York / Star!,49,7,15,,,,
49,up,Kygo & Miguel,Remind Me to Forget,54,9,19,,,,
50,up,Jax Jones & Bebe Rexha,Harder,82,7,22,,,,
51,-,Fuse ODG,Lazy Day (feat. Danny Ocean),-,42,2,,,,
52,down,Lost Frequencies & Zonderling,Crazy,25,18,20,,,,
53,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),57,36,8,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],42,11,5,,,,
55,-,DJ Feel & Jan Johnston,Illuminate (feat. Jan Johnston) [Dub],-,55,1,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),40,6,20,,,,
57,-,MEUTE,You & Me,-,57,1,,,,
58,up,Lost Frequencies,Melody (feat. James Blunt),74,17,14,,,,
59,up,Lunik,The Most Beautiful Song,94,14,19,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),34,13,22,,,,
61,up,Route 94,My Love (feat. Jess Glynne),97,26,8,,,,
62,-,Snap!,The Power,-,6,3,,,,
63,down,Lewis OfMan,Attitude,46,31,6,,,,
64,down,Emma Bunton,What Took You So Long,55,8,16,,,,
65,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),69,2,23,,,,
66,down,Kajagoogoo,Too Shy,58,23,7,,,,
67,-,DJ Burlak,Show You How to Love (Radio Edit),-,67,1,,,,
68,-,Rose Royce,Car Wash (Single Version),-,46,7,,,,
69,-,Fine Young Cannibals,The Flame (Rmx Gigi D'Agostino Mix),-,23,1,,,,
70,-,Vintage Culture,You Can't Hide,-,28,4,,,,
71,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,37,2,,,,
72,-,The Space Brothers,Forgiven,-,62,1,,,,
73,-,Markus Schulz,Last Man Standing (feat. Khaz),-,73,2,,,,
74,-,Emma Hewitt,These Days Are Ours (Zetandel Chill Out Mix),-,74,1,,,,
75,-,Remady & Bright Sparks,Jungle,-,33,11,,,,
76,-,Green Ice,Gigolo (Instrumental Dub),-,76,1,,,,
77,down,Robin Schulz,Speechless (feat. Erika Sirola),73,13,19,,,,
78,-,Alan Walker,Faded,-,11,12,,,,
79,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,32,3,,,,
80,-,"Ronski Speed, Eximinds & Cathy Burton",Time Flows in One Direction (Radio Edit),-,80,1,,,,
81,-,"Susana, Ernesto, Bastian & Wezz Devall",Brave (Susana & Ernesto vs Bastian with Wezz Devall),-,59,1,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,28,6,,,,
83,down,Rudimental,Sun Comes Up (feat. James Arthur),51,15,14,,,,
84,-,David Guetta,Love Don't Let Me Go (Original Edit),-,52,4,,,,
85,up,Calvin Harris,Blame (feat. John Newman),86,17,7,,,,
86,-,Richard Durand,Wide Awake (feat. Ellie Lawson),-,86,1,,,,
87,up,The Beloved,Sweet Harmony,92,19,13,,,,
88,-,Amazonics,Made of Love,-,38,1,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,15,,,,
90,-,LaBelle,Lady Marmalade,-,42,3,,,,
91,-,Reeds,In Your Eyes (Extended Version),-,64,1,,,,
92,up,Kungs,Don't You Know (feat. Jamie N Commons),100,17,21,,,,
93,-,Sister Sledge,Lost In Music,-,23,7,,,,
94,-,Maor Levi,Chasing Love (feat. Ashley Tomberlin),-,94,1,,,,
95,-,Ana Criado & Adrian&Raz,How Will I Know (Daniel Kandi & Dennis Pedersen Extended),-,81,1,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,5,,,,
97,-,Beat Service,When Tomorrow Never Comes (Original Mix Edit) [feat. Cathy Burton],-,53,1,,,,
98,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,3,,,,
99,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,56,1,,,,
100,-,Ørjan Nilsen,Lovers Lane (Original Mix Edit),-,88,1,,,,
