Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),6,1,72,94,2020-03-01,8,2020-08-16
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,38,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),8,1,82,,,,
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,4,2,82,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,2,82,55,2019-10-27,43,2019-11-03
6,down,David Guetta & Sia,Let's Love,5,1,38,84,2020-11-22,81,2020-11-29
7,down,Regard,Ride It,3,1,82,57,2019-10-06,13,2019-11-10
8,up,surf mesa,Ily,21,1,62,63,2020-04-19,18,2020-07-12
9,up,Robin Schulz,Titel 9,12,1,14,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,82,,,,
11,down,VIZE & Tom Gregory,Never Let Me Down,1,1,56,,,,
12,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,76,,,,
13,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,82,82,2019-10-20,82,2019-10-20
14,up,"Calvin Harris, Dua Lipa",One Kiss,45,10,69,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,7,45,,,,
16,down,twocolors,Lovefool,13,10,10,,,,
17,down,Alle Farben & ILIRA,Fading,9,5,82,,,,
18,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,2,10,,,,
19,up,Galantis,Bones (feat. OneRepublic),31,5,79,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),27,6,74,,,,
21,up,Loud Luxury,Body (feat. brando),37,3,75,,,,
22,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,18,63,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,8,75,,,,
24,up,HVME,Goosebumps,28,5,21,85,2021-01-10,69,2021-01-17
25,up,"Calvin Harris, Sam Smith",Promises,41,6,65,,,,
26,down,Axwell Λ Ingrosso,More Than You Know,16,4,81,,,,
27,down,Marshmello & Bastille,Happier,24,4,82,74,2019-10-06,74,2019-10-06
28,-,Natema,Music is my Sanity (Extended Mix),-,28,1,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),22,7,80,,,,
30,up,Vintage Culture,You Can't Hide,51,28,54,,,,
31,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,2,,,,
32,-,Sonique,It Feels so Good (Radio Edit),-,16,5,,,,
33,down,Calvin Harris,My Way,17,4,82,,,,
34,down,Lost Frequencies,Are You With Me (Radio Edit),26,11,77,,,,
35,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,23,,,,
36,up,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),74,36,2,,,,
37,down,Emma Bunton,What Took You So Long,14,8,59,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,9,60,,,,
39,up,Disciples,They Don't Know (Radio Edit),76,36,21,,,,
40,down,Calvin Harris,Blame (feat. John Newman),23,17,52,,,,
41,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,20,,,,
42,up,Rudimental,Sun Comes Up (feat. James Arthur),53,14,8,,,,
43,up,David Guetta & Sia,Flames,99,6,75,,,,
44,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),67,10,72,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,7,82,,,,
46,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,38,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",50,11,67,,,,
48,down,Cubicolor,Next Planet,46,24,47,,,,
49,up,Feder,Goodbye [feat. Lyse] [Radio Edit],71,17,42,,,,
50,up,All Saints,Pure Shores,58,5,28,,,,
51,down,アヴィーチー,Hey Brother,32,10,31,,,,
52,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,52,2,,,,
53,up,Ed Sheeran,Shape of You (NOTD Remix),68,19,41,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),62,6,73,,,,
55,up,Everyone You Know & Joy Anonymous,Just for the Times,64,40,3,,,,
56,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,24,4,,,,
57,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,30,,,,
58,-,Lenny Kravitz,Low (Edit),-,58,2,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,13,,,,
60,-,Frank Waanders,Senggigi (Radio Mix),-,36,1,,,,
61,-,Avicii,Heaven,-,13,44,84,2019-10-06,84,2019-10-06
62,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,39,21,43,,,,
63,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,63,2,,,,
64,down,The Underdog Project,Summer Jam (Radio Edit),34,7,35,,,,
65,down,Route 94,My Love (feat. Jess Glynne),59,26,57,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),75,19,19,,,,
67,down,Chic,Le freak,25,13,19,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,55,,,,
69,-,York,Press On (feat. Ty Brodie) [Original Mix],-,69,1,,,,
70,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],60,32,50,,,,
71,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,13,,,,
72,-,DJ Manix,Baila Conmigo,-,10,9,,,,
73,-,Sigma,Nobody to Love (Radio Edit),-,44,15,,,,
74,-,Store N Forward & Cynthia Hall,Clouds Across My Heart (Radio Edit),-,74,2,,,,
75,-,Goldroom,Embrace (feat. George Maple),-,71,4,,,,
76,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),49,10,8,,,,
77,down,Nicolas Haelg,Mind Games,57,48,22,,,,
78,-,Fritz Kalkbrenner,Void (Radio Edit),-,56,8,,,,
79,-,David Guetta & Sia,Flames (Extended),-,12,47,,,,
80,-,Gabrielle,When a Woman,-,13,9,,,,
81,up,Kygo & Miguel,Remind Me to Forget,91,9,47,,,,
82,-,José Padilla,Day One,-,52,5,,,,
83,-,Jax Jones & Bebe Rexha,Harder,-,7,43,,,,
84,-,MGX Nation,Sos,-,47,5,,,,
85,-,Chicane,Barefoot,-,85,2,,,,
86,-,Ocean Dynamic,Aquamarine (Radio Edit),-,30,1,,,,
87,-,Robin Schulz,OK (feat. James Blunt),-,23,13,,,,
88,-,Anstandslos & Durchgeknallt,Liebficken (Extended Version),-,88,1,,,,
89,-,Sonique,It Feels so Good,-,21,1,,,,
90,-,Afternoons In Stereo,Kalakuta Republik,-,71,3,,,,
91,down,Technotronic,Pump Up the Jam (Edit),69,5,21,,,,
92,down,Avicii,Waiting For Love,73,16,34,,,,
93,-,Charlie Puth,Attention (Acoustic),-,18,35,,,,
94,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,6,,,,
95,down,Alex Adair,Make Me Feel Better (Klingande Remix),66,50,16,,,,
96,-,Art of Lounge,Moments in Love (Buddha Bar Mix),-,71,3,,,,
97,-,Roger Martin,Close Encounters (feat. Maurice) [Radio Edit],-,64,4,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,34,33,,,,
99,-,Klangkarussell,Symmetry,-,51,19,,,,
100,-,Naxxos,New Orleans (Sam Feldt Remix),-,65,5,,,,
