Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,56,,,,
2,down,David Guetta & Sia,Let's Love,1,1,56,84,2020-11-22,81,2020-11-29
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,100,55,2019-10-27,43,2019-11-03
4,up,Topic,Breaking Me (feat. A7S),8,1,90,94,2020-03-01,8,2020-08-16
5,down,Regard,Ride It,2,1,100,57,2019-10-06,13,2019-11-10
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,5,9,72,2021-03-07,18,2021-05-16
7,down,Tinlicker & Helsloot,Because You Move Me,5,2,6,,,,
8,down,VIZE & Tom Gregory,Never Let Me Down,6,1,74,,,,
9,up,HVME,Goosebumps,10,5,39,85,2021-01-10,69,2021-01-17
10,up,Imany,Don't Be So Shy (Filatov & Karas Remix),36,10,11,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,2,100,,,,
12,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,7,98,,,,
13,down,Calvin Harris,My Way,9,4,100,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,100,,,,
15,up,Galantis,Bones (feat. OneRepublic),19,5,95,,,,
16,-,"Calvin Harris, Sam Smith",Promises,-,6,74,,,,
17,up,Zack Shaar,Showdown (Radio Edit),32,13,5,,,,
18,down,Alle Farben & ILIRA,Fading,16,5,100,,,,
19,down,David Guetta & Sia,Flames,17,6,88,,,,
20,up,Kaimo K,Conquer (Radio Edit),38,15,9,,,,
21,-,Dan Stone,Lucca (Radio Edit),-,21,1,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,7,99,,,,
23,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,1,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],39,11,29,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),27,6,91,,,,
26,down,Emma Bunton,What Took You So Long,14,8,74,,,,
27,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,100,82,2019-10-20,82,2019-10-20
28,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,60,,,,
29,-,Mohammed Khalila,Sakhnin (Radio Mix),-,28,4,,,,
30,up,Coldplay,A Sky Full of Stars,49,8,12,,,,
31,up,Kaimo K,Ouija (Radio Edit),52,31,3,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,13,4,99,,,,
33,down,Lost Frequencies,Are You With Me (Radio Edit),30,11,94,,,,
34,up,Kaimo K,Peek - A - Boo (Radio Edit),43,33,3,,,,
35,down,Eric Prydz,Call on Me (Radio Mix),33,20,3,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),12,10,97,,,,
37,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],99,10,4,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),4,1,100,,,,
39,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,21,,,,
40,-,Scoob & Freez,Jungle Deep (DJ Spen Remix),-,40,1,,,,
41,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,3,,,,
42,up,Loud Luxury,Body (feat. brando),67,3,91,,,,
43,up,Gabrielle,When a Woman,56,13,20,,,,
44,-,アヴィーチー,Hey Brother,-,10,43,,,,
45,up,Ocean Dynamic,Aquamarine (Radio Edit),83,30,5,,,,
46,up,John Paul Young,Love Is In the Air,95,15,34,,,,
47,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,89,,,,
48,down,surf mesa,Ily,18,1,80,63,2020-04-19,18,2020-07-12
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,8,31,,,,
50,down,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),44,44,8,,,,
51,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,85,,,,
52,-,The Sugarhill Gang,Rapper's Delight,-,14,2,,,,
53,-,Goodboys,Bongo Cha Cha Cha,-,52,2,,,,
54,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,28,,,,
55,up,Nikolas Miyakis,Tell Me Why (Chillax Remix),78,17,6,,,,
56,-,F.G. Noise & Jo Cartwright,Shed My Skin (Radio Edit),-,25,3,,,,
57,up,Klangkarussell,Sonnentanz (Kellerkind Remix),94,31,5,,,,
58,-,Johnny Yono,Embrace the Fear (Radio Mix),-,58,1,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,10,93,,,,
60,-,Avicii,Levels (Radio Edit),-,22,19,,,,
61,-,Snap!,The Power,-,6,33,,,,
62,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,5,,,,
63,-,Gabriel & Dresden,Tracking Treasure Down (Radio Edit) [feat. Molly],-,58,1,,,,
64,-,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),-,20,5,,,,
65,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,65,1,,,,
66,-,Andy Moor,Time Will Tell (feat. Stine Grove) [Toby Hedges & Eskai Radio Edit],-,44,4,,,,
67,down,Karanda,Supreme (Radio Edit),45,31,5,,,,
68,down,Galantis,No Money,35,12,7,,,,
69,-,José Padilla,Day One,-,52,6,,,,
70,-,Endor,Pump It Up (Extended Mix),-,48,3,,,,
71,down,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),40,17,11,,,,
72,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,42,7,,,,
73,down,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),31,14,7,,,,
74,-,Sister Sledge,Lost In Music,-,23,30,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,8,94,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,80,40,2019-10-06,40,2019-10-06
77,up,Chic,Le freak,79,13,31,,,,
78,-,José Padilla,Maybe The Sunset (feat. Lydmor),-,78,1,,,,
79,down,Calvin Harris,Blame (feat. John Newman),73,17,63,,,,
80,down,Witness45,Lightspeed (feat. Jess Morgan) [Radio Edit],25,25,2,,,,
81,-,Kaimo K & Sarah Russell,Why Can't You Love Me (Radio Edit),-,24,1,,,,
82,-,Sarah Russell,If I Could (Doublev Radio Edit),-,39,2,,,,
83,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,17,2,,,,
84,down,Robin Schulz,Titel 9,64,1,29,,,,
85,-,Zack Shaar,Blue Pulse (Radio Edit),-,12,2,,,,
86,-,Joachim Pastor,Goodbyes,-,86,1,,,,
87,-,Protoculture,Laguna (Radio Edit),-,61,1,,,,
88,-,Starley,Call on Me,-,50,5,,,,
89,-,Beat Service,Cafe Del Mar (Album Mix),-,89,1,,,,
90,-,Fatboy Slim,Praise You,-,17,10,,,,
91,down,D.White,Don't Be Shy (Extended Mix),77,51,3,,,,
92,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,70,,,,
93,-,Beat Service & Sarah Lynn,Dream Weaver (Album Mix),-,47,1,,,,
94,down,Suncatcher,Origin (Radio Edit),63,49,4,,,,
95,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,38,19,,,,
96,-,Space,Magic Fly,-,14,41,,,,
97,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,83,,,,
98,-,Paul Miller,Oasis (Radio Edit),-,73,2,,,,
99,-,Julie Thompson & Super8 & Tab,Your Secret's Safe (Radio Edit),-,42,3,,,,
100,-,4 Strings,What Matters Most (feat. Fridolijn) [Radio Edit],-,56,2,,,,
