Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,13,,,,
2,down,Kygo & Ava Max,Whatever,1,1,15,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,1,13,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,1,4,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,11,,,,
6,up,Kenya Grace,Strangers,8,1,32,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,86,,,,
8,up,Jax Jones & Zoe Wees,Never Be Lonely,9,2,7,,,,
9,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,3,22,,,,
10,up,KiranPick,Pink (Trustfall) [KiranPick Edit],11,1,50,,,,
11,up,Alan Walker,Alone,14,2,171,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,2,78,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,18,1,128,,,,
14,up,Ray Dalton,The Best Is Yet To Come,16,1,101,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,116,,,,
16,down,Glockenbach,Dirty Dancing (feat. Asdis),15,1,97,,,,
17,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,8,20,,,,
18,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,20,,,,
19,up,Robin Schulz & Dennis Lloyd,Young Right Now,71,1,127,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,32,4,233,,,,
21,-,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),-,14,1,,,,
22,up,Topic,Breaking Me (feat. A7S),22,1,213,94,2020-03-01,8,2020-08-16
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),35,17,38,,,,
24,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),27,3,83,,,,
25,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],25,4,74,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,5,233,,,,
27,down,Regard,Ride It,23,1,219,57,2019-10-06,13,2019-11-10
28,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,28,5,,,,
29,down,Valentino Vivace,Insieme,10,9,9,,,,
30,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,174,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,7,214,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,29,15,,,,
33,up,Glockenbach,Brooklyn (feat. ClockClock),56,1,122,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,10,180,,,,
35,down,ZERB,Mwaki,12,2,14,,,,
36,-,Jonas Blue,Mama (feat. William Singe),-,26,15,,,,
37,-,Rita Ora,I Will Never Let You Down (R3hab Remix),-,37,2,,,,
38,up,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),50,5,51,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,13,143,,,,
40,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,72,,,,
41,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,45,,,,
42,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),46,7,58,,,,
43,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,23,,,,
44,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,14,21,,,,
45,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,175,,,,
46,up,Southstar,Miss You,62,4,64,,,,
47,-,First Sight,We Will Go Together (Radio Mix),-,46,2,,,,
48,up,Luude & Mattafix,Big City Life,82,14,8,,,,
49,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),45,6,87,,,,
50,down,Rob & Chris,Autobahn (Radio Edit),40,21,50,,,,
51,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,22,,,,
52,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,64,,,,
53,-,David Guetta & Sia,Let's Love,-,1,140,84,2020-11-22,81,2020-11-29
54,-,Alle Farben,Alright (feat. KIDDO),-,13,8,,,,
55,down,"Leony, Niklas Dee & VIZE",I Can Feel,36,26,15,,,,
56,-,Calvin Harris,My Way,-,4,215,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,169,,,,
58,-,Slippy Beats,Come Along (Radio Edit),-,34,19,,,,
59,down,"YOUNOTUS, Janieck & Senex",Narcotic,48,1,190,82,2019-10-20,82,2019-10-20
60,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),77,14,65,,,,
61,up,Stoneface & Terminal,Green Velvet (Radio Edit),73,6,58,,,,
62,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),37,5,115,,,,
63,up,Disturbed,The Sound of Silence (CYRIL Remix),100,19,8,,,,
64,up,Martin Roth & Alex Bartlett,Off the World (Eddie Bitar Remix),74,50,4,,,,
65,-,Sister Sledge,Lost In Music,-,23,68,,,,
66,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,14,22,,,,
67,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),80,4,54,,,,
68,-,OneRepublic & Alesso,If I Lose Myself,-,44,10,,,,
69,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,21,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,5,134,,,,
71,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,205,,,,
72,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,2,165,55,2019-10-27,43,2019-11-03
73,-,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus),-,33,8,,,,
74,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,183,,,,
75,down,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),55,23,28,,,,
76,-,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],-,12,28,,,,
77,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,26,,,,
78,-,Mhammed El Alami & Kheiro & Medi,Avalanche (Radio Edit),-,50,3,,,,
79,-,surf mesa,Ily,-,1,133,63,2020-04-19,18,2020-07-12
80,-,Conways & Dominoe,Here I Am (2-4 Grooves Remix),-,80,2,,,,
81,down,Alle Farben & ILIRA,Fading,59,5,203,,,,
82,down,Lady Gaga,Just Dance (feat. Colby O'Donis),61,24,38,,,,
83,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,60,,,,
84,-,Adriatique & The Element MT,The Echo,-,84,1,,,,
85,down,The Beloved,Sweet Harmony,66,19,80,,,,
86,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),90,6,80,,,,
87,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,49,1,,,,
88,-,Alok & Bebe Rexha,Deep In Your Love,-,45,7,,,,
89,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),38,20,2,,,,
90,-,M6,Days of Wonder (Original Mix Edit),-,12,23,,,,
91,-,Kamilo Sanclemente,Kore,-,91,1,,,,
92,-,Radion6 & Neev Kennedy,Nothing Here but Goodbye (Radio Edit),-,15,18,,,,
93,down,Meridian,Full Anger (Radio Edit),78,16,33,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,36,,,,
95,down,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],41,19,34,,,,
96,-,Basti M & Blaikz,For You (feat. Aemilian) [LANNÉ Remix],-,52,7,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,1,122,,,,
98,-,Stereo MC's,Step It Up,-,11,54,,,,
99,-,Adam Kancerski,It Takes Time (feat. Aneym),-,22,7,,,,
100,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,23,,,,
