Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,95,57,2019-10-06,13,2019-11-10
2,up,Avicii,SOS (feat. Aloe Blacc),5,1,95,,,,
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,69,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,51,,,,
5,up,David Guetta & Sia,Let's Love,6,1,51,84,2020-11-22,81,2020-11-29
6,down,Topic,Breaking Me (feat. A7S),4,1,85,94,2020-03-01,8,2020-08-16
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,2,95,55,2019-10-27,43,2019-11-03
8,up,surf mesa,Ily,31,1,75,63,2020-04-19,18,2020-07-12
9,up,HVME,Goosebumps,12,5,34,85,2021-01-10,69,2021-01-17
10,down,Calvin Harris,My Way,8,4,95,,,,
11,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,28,,,,
12,up,Galantis,No Money,33,12,2,,,,
13,up,Emma Bunton,What Took You So Long,21,8,70,,,,
14,up,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],30,11,8,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,95,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,5,4,72,2021-03-07,18,2021-05-16
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,2,95,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),35,7,93,,,,
19,down,Alle Farben & ILIRA,Fading,15,5,95,,,,
20,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,79,40,2019-10-06,40,2019-10-06
21,up,Technotronic,Pump Up the Jam (Edit),27,5,32,,,,
22,up,Mike Perry,The Ocean (feat. Shy Martin),61,10,93,,,,
23,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,19,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,46,14,60,,,,
25,-,Galantis,Bones (feat. OneRepublic),-,5,90,,,,
26,-,SAINt JHN,Roses (Imanbek Remix Extended),-,26,3,84,2020-04-05,61,2020-05-24
27,down,Loud Luxury,Body (feat. brando),7,3,86,,,,
28,up,アヴィーチー,Hey Brother,51,10,40,,,,
29,-,Calvin Harris,Summer,-,23,13,,,,
30,-,Robin Schulz,OK (feat. James Blunt),-,23,18,,,,
31,up,Blue Boy,Remember Me (Dub Zone Mix),45,23,15,,,,
32,up,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),48,17,7,,,,
33,-,Aérotique & Marphil,In My Droptop,-,18,2,,,,
34,-,David Forbes,Ampere (Radio Edit),-,28,3,,,,
35,down,"YOUNOTUS, Janieck & Senex",Narcotic,18,1,95,82,2019-10-20,82,2019-10-20
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,7,94,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,8,88,,,,
38,-,Kajagoogoo,Too Shy,-,23,24,,,,
39,-,Gabrielle,When a Woman,-,13,17,,,,
40,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,38,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,8,89,,,,
42,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,69,,,,
43,up,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],49,16,8,,,,
44,-,"Nastenka, Midnight Galaxy & George Holliday",Say What's on Your Mind,-,44,2,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,7,57,,,,
46,-,Stargazers,Soul from Harm (feat. Fridolijn) [Radio Edit],-,31,8,,,,
47,up,Same K,Pulsar (Radio Edit),76,20,4,,,,
48,up,The Underdog Project,Summer Jam (Radio Edit),97,7,46,,,,
49,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,49,2,,,,
50,down,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),47,20,3,,,,
51,down,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),42,29,7,,,,
52,-,Laura,I Won't Let You Down,-,52,1,,,,
53,-,Daft Punk,Around the World,-,23,11,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],58,11,24,,,,
55,down,Mhammed El Alami,Arton (Radio Mix),41,21,7,,,,
56,-,F.G. Noise & Jo Cartwright,Shed My Skin (Radio Edit),-,25,1,,,,
57,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,84,,,,
58,up,Alan Walker,Sing Me to Sleep,69,33,8,,,,
59,-,Juventa,Bente (Original Mix Edit),-,42,1,,,,
60,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,27,,,,
61,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,10,,,,
62,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,49,1,,,,
63,up,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],79,24,4,,,,
64,down,Paula Abdul,Straight Up,53,22,17,,,,
65,up,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",94,17,15,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,10,88,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,80,,,,
68,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,16,,,,
69,-,Cramp,Prelude (Extended Mix),-,69,1,,,,
70,down,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),67,26,10,,,,
71,down,Martin Ikin,Sometimes,54,54,2,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),20,6,86,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,28,4,94,,,,
74,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),91,74,2,,,,
75,down,Purelight,Foreshadow (Radio Edit),19,18,7,,,,
76,down,Julian Vincent & Shannon Hurley,Lost in Space (Moonnight Remix),74,25,6,,,,
77,up,Rudimental,Sun Comes Up (feat. James Arthur),89,14,16,,,,
78,-,Beat Service & Loz Bridge,One Perfect Moment,-,27,4,,,,
79,-,Andy Blueman,Everlasting,-,79,1,,,,
80,-,James Dymond,Overthrow (Protoculture Remix Edit),-,80,1,,,,
81,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,23,,,,
82,up,Robin Schulz,Titel 9,92,1,25,,,,
83,-,Daft Punk,One More Time,-,12,19,,,,
84,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,29,9,,,,
85,down,Nikolas Miyakis,Tell Me Why (Chillax Remix),55,17,2,,,,
86,down,Welshly Arms,Sanctuary,34,34,3,,,,
87,-,Radion6,Shockwave (Radio Edit),-,87,1,,,,
88,-,Stadsorkestern,Que Sera Mi Vida,-,53,3,,,,
89,-,Aerosoul,Isla Blanca (Aerosoul Chillout Remix),-,73,1,,,,
90,-,Alice Deejay,Better Off Alone,-,33,2,,,,
91,-,Chic,Le freak,-,13,26,,,,
92,-,UDM,Luminous,-,92,1,,,,
93,down,Alan Walker,Alone,37,2,62,,,,
94,-,Amber,This Is Your Night,-,94,1,,,,
95,-,Ficci,Cassidy Street,-,67,5,,,,
96,-,Tomcraft & Republica,Ready to Go (Radio Edit),-,50,1,,,,
97,-,Pierre Cardin,Price Tag (Club Mix),-,60,1,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,8,26,,,,
99,-,The Beloved,Sweet Harmony,-,19,32,,,,
100,-,Karanda,Supreme (Radio Edit),-,31,3,,,,
