Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,9,,,,
2,up,Cyril,Stumblin' In,2,1,7,,,,
3,up,Kenya Grace,Strangers,3,1,26,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,1,7,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,80,,,,
6,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,3,16,,,,
7,up,ZERB,Mwaki,9,2,8,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,110,,,,
9,down,KiranPick,Pink (Trustfall) [KiranPick Edit],6,1,44,,,,
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,72,,,,
11,down,Alan Walker,Alone,10,2,165,,,,
12,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,7,4,5,,,,
13,down,Glockenbach,Dirty Dancing (feat. Asdis),11,1,91,,,,
14,up,Valentino Vivace,Insieme,20,9,3,,,,
15,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,8,14,,,,
16,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),48,6,81,,,,
17,up,Ray Dalton,The Best Is Yet To Come,18,1,95,,,,
18,down,Ray Dalton & Alvaro Soler,Manila,16,1,122,,,,
19,down,Axwell Λ Ingrosso,More Than You Know,12,4,227,,,,
20,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,14,15,,,,
21,up,Topic,Breaking Me (feat. A7S),28,1,207,94,2020-03-01,8,2020-08-16
22,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,15,1,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,227,,,,
24,-,Regard,Ride It,-,1,214,57,2019-10-06,13,2019-11-10
25,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],22,4,69,,,,
26,down,Robin Schulz & Dennis Lloyd,Young Right Now,21,1,121,,,,
27,-,Avicii,Without You (feat. Sandro Cavazza),-,13,89,,,,
28,-,brando,All Night,-,21,19,,,,
29,up,Patrick Hernandez,Born to Be Alive (Mix 79),100,11,95,,,,
30,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),-,30,1,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,19,39,,,,
32,up,FORUM,Heresay,90,32,5,,,,
33,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),33,3,77,,,,
34,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),30,11,36,,,,
35,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),40,6,75,,,,
36,down,"Leony, Niklas Dee & VIZE",I Can Feel,26,26,9,,,,
37,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),60,7,200,,,,
38,up,The Beloved,Sweet Harmony,86,19,76,,,,
39,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],25,20,28,,,,
40,-,Rico Bernasconi & Vaya Con Dios,Nah Ney Nah (Original Club Mix) [Rico Bernasconi vs. Vaya Con Dios],-,40,4,,,,
41,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,29,12,,,,
42,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,14,1,,,,
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,2,161,55,2019-10-27,43,2019-11-03
44,up,U2 vs. Tiësto,Pride (In the Name of Love),62,21,23,,,,
45,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,38,2,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,5,129,,,,
47,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),23,5,109,,,,
48,-,"Aemilian, Basti M & Blaikz",For You,-,39,5,,,,
49,-,HVME,Goosebumps,-,5,81,85,2021-01-10,69,2021-01-17
50,up,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],92,17,51,,,,
51,up,Lost Frequencies,Are You With Me (Radio Edit),97,11,178,,,,
52,up,Avicii,Waiting For Love,89,16,53,,,,
53,down,Sound Of Legend,You Keep Me Hangin' On,36,27,13,,,,
54,-,Lost Frequencies & Zonderling,Crazy (James Remix),-,25,16,,,,
55,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,31,,,,
56,up,Luude & Mattafix,Big City Life,66,14,2,,,,
57,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],61,7,60,,,,
58,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,14,24,,,,
59,down,Glockenbach,Brooklyn (feat. ClockClock),38,1,117,,,,
60,-,Luigi Lusini,Who We Are (Original Mix Edit),-,30,12,,,,
61,-,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],-,5,12,,,,
62,-,Alle Farben & ILIRA,Fading,-,5,199,,,,
63,-,Robert Nickson,Helix (Edit),-,15,31,,,,
64,up,Slippy Beats,Come Along (Radio Edit),74,34,17,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,10,175,,,,
66,-,Sven Schwarz,Time for You to Go,-,28,20,,,,
67,-,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),-,23,24,,,,
68,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],-,26,11,,,,
69,up,Key4050 & Plumb,I Love You (Mixed),85,44,2,,,,
70,down,Disturbed,The Sound of Silence (CYRIL Remix),49,19,2,,,,
71,down,Paul Van Dyk,For an Angel,39,35,11,,,,
72,-,Klangkarussell,Sonnentanz (Sun Don't Shine),-,23,8,,,,
73,-,Sister Sledge,Lost In Music,-,23,66,,,,
74,-,Morado & Schwarz,Dance with Somebody,-,68,1,,,,
75,-,Calvin Harris,Blame (feat. John Newman),-,17,114,,,,
76,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,27,,,,
77,-,RudeLies,Need U,-,43,5,,,,
78,up,VIZE & Tom Gregory,Never Let Me Down,93,1,167,,,,
79,up,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),96,15,50,,,,
80,up,"cassö, RAYE & D-Block Europe",Prada,94,28,22,,,,
81,-,All Saints,Pure Shores,-,5,58,,,,
82,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,36,,,,
83,-,Armin van Buuren & GAIA,J'ai Envie De Toi (Armin van Buuren presents Gaia - Radio Edit),-,57,6,,,,
84,down,Loreen,Euphoria,27,27,11,,,,
85,-,Bright & Findlay,Slow Dance (Axes),-,85,1,,,,
86,up,Meridian,Full Anger (Radio Edit),99,16,31,,,,
87,-,Trinix & One-T,The Magic Key,-,22,17,,,,
88,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,1,186,82,2019-10-20,82,2019-10-20
89,-,Ørjan Nilsen,Amsterdam (Edit),-,6,47,,,,
90,-,M.I.K.E. & Plastic Boy,Chocolate Infusion (Original Mix Edit),-,30,9,,,,
91,down,MaRLo,Capture [feat. eM] [Mike Koglin Remix],82,9,43,,,,
92,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,35,,,,
93,-,Mark Plus Us & Ton Don,Like You,-,25,12,,,,
94,-,First Sight,We Will Go Together (Radio Mix),-,46,1,,,,
95,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,45,,,,
96,down,Calvin Harris,My Way,95,4,211,,,,
97,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),78,7,56,,,,
98,-,Joachim Pastor,Kenger (Teho Remix),-,21,17,,,,
99,-,Jack Rush & Cruze,Butterfly (Extended Mix),-,71,2,,,,
100,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),68,14,17,,,,
