Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,7,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,73,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,43,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,54,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,84,,,,
6,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),6,3,40,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,4,34,,,,
8,up,Southstar,Miss You,9,4,26,,,,
9,up,Ray Dalton,The Best Is Yet To Come,18,1,58,,,,
10,up,Glockenbach,Brooklyn (feat. ClockClock),13,1,83,,,,
11,up,Ørjan Nilsen,Amsterdam (Edit),41,6,20,,,,
12,-,Andrew Rayel,550 Senta (Aether Radio Mix),-,12,6,,,,
13,up,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),16,5,17,,,,
14,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],7,7,28,,,,
15,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),11,10,33,,,,
16,up,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),25,9,24,,,,
17,up,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],70,17,27,,,,
18,-,Meridian,Full Anger (Radio Edit),-,16,19,,,,
19,-,MaRLo,Is It Real (Radio Edit),-,12,20,,,,
20,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,19,,,,
21,up,Alan Walker,Alone,31,2,135,,,,
22,-,Adam Kancerski,It Takes Time (feat. Aneym),-,22,2,,,,
23,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),85,4,23,,,,
24,up,Topic,Breaking Me (feat. A7S),38,1,170,94,2020-03-01,8,2020-08-16
25,-,Mark Plus Us & Ton Don,Like You,-,25,6,,,,
26,-,Xtigma,Take Your Hand (feat. Sarah Russell) [Original Radio Edit],-,26,5,,,,
27,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),84,14,32,,,,
28,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,11,16,,,,
29,down,"R3HAB, Inna & Sash!",Rock My Body,28,7,4,,,,
30,-,Nash & Pepper,Ushuaia Memories (Radio Edit),-,30,5,,,,
31,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Club Mix],-,21,10,,,,
32,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),19,7,33,,,,
33,down,Alok & James Arthur,Work With My Love,24,3,23,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,10,4,190,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,190,,,,
36,-,VIZE & Tom Gregory,Never Let Me Down,-,1,143,,,,
37,-,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],-,11,10,,,,
38,-,Radion6 & Neev Kennedy,Nothing Here but Goodbye (Radio Edit),-,15,7,,,,
39,-,Simon Patterson,Us,-,36,7,,,,
40,down,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),12,11,18,,,,
41,-,Slippy Beats,Come Along (Radio Edit),-,34,7,,,,
42,down,Andain,Beautiful Things (Daniel Skyver Remix),27,23,11,,,,
43,-,Rob & Chris,Autobahn (Radio Edit),-,21,39,,,,
44,down,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),36,11,20,,,,
45,down,Ram,Call It a Night,39,10,20,,,,
46,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,25,,,,
47,-,Matt Bowdidge,Second Sun (Radio Edit),-,34,8,,,,
48,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,160,,,,
49,up,Sou Kanai & Danny Claire,Completely (Radio Edit),61,16,21,,,,
50,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,50,,,,
51,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),34,15,25,,,,
52,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,14,,,,
53,down,Andy Moor,Undeserved (feat. Meredith Call),52,11,29,,,,
54,-,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],-,18,12,,,,
55,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,17,,,,
56,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,31,,,,
57,-,Armin van Buuren & GAIA,J'ai Envie De Toi (Armin van Buuren presents Gaia - Radio Edit),-,57,2,,,,
58,down,Regard,Ride It,53,1,184,57,2019-10-06,13,2019-11-10
59,down,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],22,6,25,,,,
60,-,Ferry Tayle & Static Blue,Trapeze (Daniel Kandi's Emotional Radio Edit),-,58,4,,,,
61,-,New Hype,Love Again (Mixed),-,39,5,,,,
62,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,173,,,,
63,-,Andy Moor,I Be (Radio Edit),-,36,6,,,,
64,-,Sister Sledge,Lost In Music,-,23,58,,,,
65,-,Sunlounger,Found (Radio Mix) [feat. Zara Taylor],-,65,1,,,,
66,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Mix] {MIXED},-,15,7,,,,
67,down,Calvin Harris,My Way,63,4,184,,,,
68,-,Jade,Don't Walk Away,-,16,16,,,,
69,down,Luigi Lusini,Who We Are (Original Mix Edit),30,30,5,,,,
70,-,Allen & Envy,The Heart That Never Sleeps (feat. Jess Morgan) [Amir Hussain Edit],-,50,6,,,,
71,down,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],64,19,20,,,,
72,-,Progresia,Fire Fire Fire (feat. Linnea Schössow),-,67,4,,,,
73,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,9,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),40,4,117,,,,
75,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),48,5,72,,,,
76,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,14,,,,
77,-,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),-,39,11,,,,
78,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,2,35,,,,
79,down,Emma Bunton,What Took You So Long,17,8,142,,,,
80,down,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),75,11,21,,,,
81,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,102,,,,
82,-,The Blizzard,Piercing the Fog (Radio Edit),-,44,6,,,,
83,-,Temple One,Autumn Leaves [Featuring Hannah Ray] (Original Mix (Edit)),-,18,14,,,,
84,-,Basic J,The Drums (Mix 1),-,47,2,,,,
85,-,Tony Esposito,Kalimba De Luna (Original Version),-,18,7,,,,
86,down,Sound Of Legend,Some Kind Of Kiss,50,23,8,,,,
87,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,8,,,,
88,-,Ilan Bluestone,Sinai (Edit),-,36,8,,,,
89,-,Bobina,Lovin' Lies (Radio Edit),-,40,4,,,,
90,-,Alex M.O.R.P.H. & Woody van Eyden,Heavenly (John O'Callaghan Remix),-,41,5,,,,
91,-,Aruna & Mark Eteson,Let Go (Who.Is Remix Edit),-,25,6,,,,
92,down,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),73,29,10,,,,
93,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,4,,,,
94,-,Chicane,Middledistancerunner (DC Rework Edit) [feat. Adam Young],-,68,3,,,,
95,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,16,,,,
96,down,Three 'N One & Johnny Shaker,Reflect (Niels van Gogh vs Sunloverz Edit),76,60,5,,,,
97,down,Breame,You Are the Sun (feat. Fiona Reid) [Temple One Remix Edit],62,41,7,,,,
98,down,Airbase,Moorea,15,11,26,,,,
99,down,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],57,27,15,,,,
100,-,Existone,August Aromas (feat. Hayley Parsons),-,68,2,,,,
