Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,106,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,65,,,,
4,up,Axwell Λ Ingrosso,More Than You Know,12,4,212,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,95,,,,
6,up,Alan Walker,Alone,6,2,150,,,,
7,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),15,3,62,,,,
8,down,KiranPick,Pink (Trustfall) [KiranPick Edit],4,1,29,,,,
9,down,Ray Dalton & Alvaro Soler,Manila,8,1,107,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,2,57,,,,
11,up,Ray Dalton,The Best Is Yet To Come,28,1,80,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,212,,,,
13,up,Topic,Breaking Me (feat. A7S),21,1,192,94,2020-03-01,8,2020-08-16
14,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],10,4,58,,,,
15,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),57,5,94,,,,
16,down,Vertigo,Hyperdrive,14,14,2,,,,
17,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,10,161,,,,
18,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),26,4,45,,,,
19,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,186,,,,
20,down,Glockenbach,Dirty Dancing (feat. Asdis),5,1,76,,,,
21,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,155,55,2019-10-27,43,2019-11-03
22,up,David Guetta & Sia,Flames,33,6,171,,,,
23,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),22,6,60,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,13,125,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),58,6,67,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,155,,,,
27,up,Ram,Call It a Night,89,10,36,,,,
28,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,37,,,,
29,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),35,10,47,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),92,11,163,,,,
31,down,Glockenbach & Ella Henderson,Lifeline,13,8,7,,,,
32,-,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),-,29,16,,,,
33,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,18,,,,
34,up,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],75,18,16,,,,
35,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,166,,,,
36,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,38,,,,
37,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],71,22,3,,,,
38,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,173,82,2019-10-20,82,2019-10-20
39,-,New Hype,Love Again (Mixed),-,39,8,,,,
40,up,Ørjan Nilsen,Amsterdam (Edit),53,6,37,,,,
41,up,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),78,11,34,,,,
42,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),9,9,2,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,7,195,,,,
44,down,"cassö, RAYE & D-Block Europe",Prada,31,28,10,,,,
45,down,Airbase,Moorea,20,11,44,,,,
46,up,Robert Nickson,Helix (Edit),48,15,25,,,,
47,down,Patrick Hernandez,Born to Be Alive (Mix 79),23,11,84,,,,
48,down,MartinBepunkt,Mein kleines Herz macht Bamm (The Holy Santa Barbara Extended Remix),46,46,3,,,,
49,-,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],-,12,23,,,,
50,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],72,14,20,,,,
51,up,Lemon & Einar K,We Are What We Are (Original Mix Edit),55,16,36,,,,
52,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,3,1,,,,
53,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,169,,,,
54,down,Bennett,Vois sur ton chemin (Techno Mix),45,13,8,,,,
55,down,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),37,11,39,,,,
56,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),73,11,22,,,,
57,down,Sound Of Legend,God is a Girl (Extended),29,29,3,,,,
58,down,Calvin Harris,My Way,38,4,200,,,,
59,-,Andrew Rayel,550 Senta (Aether Radio Mix),-,12,14,,,,
60,-,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),-,10,40,,,,
61,-,Luigi Lusini,Who We Are (Original Mix Edit),-,30,8,,,,
62,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],32,7,48,,,,
63,up,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],69,43,13,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,2,164,,,,
65,-,ARTY,Those Eyes (feat. Griff Clawson) [Mixed],-,55,8,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,78,,,,
67,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,22,,,,
68,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,8,1,,,,
69,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,40,,,,
70,down,Southstar,Miss You,11,4,48,,,,
71,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,31,,,,
72,-,ARTY,Those Eyes (feat. Griff Clawson) [Moti Remix],-,39,3,,,,
73,-,GAIA,Tuvan (Intro Mix),-,63,4,,,,
74,-,U2 vs. Tiësto,Pride (In the Name of Love),-,21,14,,,,
75,-,Friendly Fires,Silhouettes,-,5,59,,,,
76,-,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),-,39,14,,,,
77,down,David Guetta & Sia,Let's Love,66,1,132,84,2020-11-22,81,2020-11-29
78,-,Avicii,The Nights,-,71,1,,,,
79,-,Regard,Ride It,-,1,201,57,2019-10-06,13,2019-11-10
80,-,Stonevalley,Winter (Original Mix (Edit)),-,23,10,,,,
81,-,Joachim Pastor,Kenger (Teho Remix),-,21,14,,,,
82,-,Mhammed El Alami & Kheiro & Medi,Avalanche (Radio Edit),-,50,1,,,,
83,-,Myon & Shane 54,Helpless (Monster Mix) [feat. Aruna],-,60,6,,,,
84,down,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),79,10,40,,,,
85,down,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),83,11,34,,,,
86,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,28,1,,,,
87,down,Stoneface & Terminal,Green Velvet (Radio Edit),40,6,45,,,,
88,-,Eliza Rose & Calvin Harris,Body Moving,-,24,1,,,,
89,down,SENORITAS,"María, María",80,75,3,,,,
90,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,25,,,,
91,down,Andy Moor,Undeserved (feat. Meredith Call),52,11,40,,,,
92,-,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),-,18,21,,,,
93,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,17,23,,,,
94,-,Slippy Beats,Come Along (Radio Edit),-,34,12,,,,
95,-,The Blizzard,Piercing the Fog (Radio Edit),-,44,10,,,,
96,-,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),-,30,21,,,,
97,-,Lost Frequencies & Zonderling,Crazy (James Remix),-,25,8,,,,
98,-,Super8 & Tab,Black Is the New Yellow (feat. Anton Sonin) [Edit],-,47,12,,,,
99,down,Dash Berlin & ATB,Apollo Road (Radio Edit),70,9,37,,,,
100,-,Lost Frequencies & James Arthur,Questions,-,2,52,,,,
