Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,17,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),6,1,51,94,2020-03-01,8,2020-08-16
3,down,Avicii,SOS (feat. Aloe Blacc),2,1,61,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,17,,,,
5,up,surf mesa,Ily,8,1,41,63,2020-04-19,18,2020-07-12
6,down,Regard,Ride It,3,1,61,57,2019-10-06,13,2019-11-10
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,7,24,,,,
8,up,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,61,82,2019-10-20,82,2019-10-20
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,61,55,2019-10-27,43,2019-11-03
10,down,VIZE & Tom Gregory,Never Let Me Down,4,1,35,,,,
11,up,Loud Luxury,Body (feat. brando),61,3,57,,,,
12,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,55,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),27,10,61,,,,
14,up,Alle Farben & ILIRA,Fading,15,5,61,,,,
15,up,Marshmello & Bastille,Happier,17,4,61,74,2019-10-06,74,2019-10-06
16,up,Calvin Harris,My Way,25,4,61,,,,
17,down,Galantis,Bones (feat. OneRepublic),14,5,58,,,,
18,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),9,3,18,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,2,61,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,61,,,,
21,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,25,,,,
22,-,Bomfunk MC's,Freestyler,-,22,11,,,,
23,-,"Calvin Harris, Sam Smith",Promises,-,6,53,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,20,26,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,41,,,,
26,up,Animor,A Little Too Loud (feat. Js3) [Adry Remix],29,16,12,,,,
27,down,Fatboy Slim,The Rockafeller Skank,19,11,5,,,,
28,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,24,21,29,,,,
29,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,59,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,8,56,,,,
31,-,Emma Bunton,What Took You So Long,-,8,38,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,10,61,,,,
33,-,Remady & Bright Sparks,Jungle,-,33,14,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,15,16,,,,
35,-,Avicii,Heaven,-,13,37,84,2019-10-06,84,2019-10-06
36,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,45,,,,
37,-,Steve Noise,Head Above Water (Remix),-,19,33,,,,
38,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,8,57,,,,
39,-,CamelPhat & Jake Bugg,Be Someone,-,36,9,,,,
40,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),52,10,55,,,,
41,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,53,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,7,61,,,,
43,-,Wilga,Chasing the Sun,-,43,1,,,,
44,-,Yaw,Where Would You Be,-,44,1,,,,
45,-,Snap!,The Power,-,6,20,,,,
46,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,46,2,,,,
47,-,Libra & Taylor,Anomaly [Calling Your Name] [Dim3nsion Remix],-,47,1,,,,
48,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,48,1,,,,
49,-,Mark Pledger vs. Matt Hardwick,Fallen Tides (Matt Zo Vocal Remix),-,49,3,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],98,8,6,,,,
51,down,David Guetta & Sia,Flames,45,6,57,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,47,,,,
53,-,Sister Sledge,Lost In Music,-,23,16,,,,
54,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,12,35,,,,
55,-,"Matias Lehtola, Perpetual & Sandra Passero",Remind Me (Suncatcher Remix),-,46,5,,,,
56,-,Remady & Manu-L,Single Ladies (feat. J-Son),-,23,4,,,,
57,down,アヴィーチー,Hey Brother,48,10,16,,,,
58,-,Sofi Tukker & Gorgon City,House Arrest,-,11,13,,,,
59,down,Years & Years,King,55,3,27,,,,
60,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,24,20,,,,
61,up,Fatboy Slim,Praise You,63,30,9,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,9,41,,,,
63,down,Lost Frequencies,Are You With Me (Radio Edit),35,11,58,,,,
64,-,Stereoact,Nicht allein sein (feat. Vincent Gross),-,31,7,,,,
65,down,Feder,Goodbye [feat. Lyse] [Radio Edit],49,17,29,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,2,61,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,51,,,,
68,-,Technoposse,Da da Da (Extended Mix),-,37,1,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),51,6,54,,,,
70,down,Zedd & Elley Duhé,Happy Now,28,11,51,,,,
71,-,CamelPhat & Jem Cooke,Rabbit Hole,-,30,12,,,,
72,-,Aneka,Japanese Boy,-,72,1,,,,
73,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,56,6,,,,
74,-,Probspot,Stalker (Fine Taste Remix),-,74,1,,,,
75,-,Marshall Jefferson & Solardo,Move Your Body,-,43,9,,,,
76,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,45,12,,,,
77,-,Chic,Le Freak (Single Edit),-,14,3,,,,
78,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,2,,,,
79,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,14,,,,
80,down,Axwell Λ Ingrosso,More Than You Know,30,4,60,,,,
81,-,Ben Luca,Liebessymphonie,-,70,4,,,,
82,-,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),-,37,12,,,,
83,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,12,,,,
84,-,Richard Durand,Night and Day (feat. Christian Burns),-,84,1,,,,
85,-,Jer Martin,Ten Minutes to Midnight (Original Club Mix Edit),-,40,1,,,,
86,-,Las Salinas,Stone Pony (Radio Edit),-,60,1,,,,
87,-,Hazem Beltagui & Allan V.,We Are (Radio Edit),-,87,1,,,,
88,-,Jonas Steur,Jonas Steur (Castamara),-,88,1,,,,
89,-,Gloria Estefan,Heaven's What I Feel,-,24,4,,,,
90,down,Fritz Kalkbrenner,Back Home (Radio Edit),84,28,17,,,,
91,-,Stoneface & Terminal,We Own the Night (Stoneface & Terminal Album Mix) [with Kyau & Albert],-,91,1,,,,
92,-,The Brig,Desert Ride (Prismatic Remix),-,92,1,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,2,58,40,2019-10-06,40,2019-10-06
94,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,53,,,,
95,-,Aérotique,Slow Down,-,47,3,,,,
96,-,Iio,Rapture (feat. Nadia Ali),-,61,3,,,,
97,down,Calvin Harris,Blame (feat. John Newman),46,17,32,,,,
98,-,Eddy Chrome,In Love (Double Deep House Remix),-,98,1,,,,
99,-,Rose Royce,Car Wash (Single Version),-,46,13,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,13,15,,,,
