Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,27,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,38,,,,
3,up,Ray Dalton,The Best Is Yet To Come,3,1,12,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),5,1,8,,,,
5,up,Niiko x SWAE,Typical Love,26,5,2,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,9,1,43,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),7,1,37,,,,
8,up,Lost Frequencies & James Arthur,Questions,11,2,10,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,12,4,144,,,,
10,down,Lizzo,About Damn Time (Purple Disco Machine Remix),8,8,7,,,,
11,up,Imanbek & BYOR,Belly Dancer,15,8,19,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,7,143,,,,
13,up,Calvin Harris,My Way,50,4,144,,,,
14,up,Alan Walker,Alone,67,2,98,,,,
15,-,Stereo MC's,Step It Up,-,11,33,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,17,1,119,,,,
17,up,Regard,Ride It,36,1,145,57,2019-10-06,13,2019-11-10
18,up,Ofenbach,4U,40,13,14,,,,
19,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,37,3,37,,,,
20,down,Kygo & Dean Lewis,Never Really Loved Me,13,13,6,,,,
21,down,Calvin Harris,Stay With Me,20,6,4,,,,
22,up,Mosimann,Comment te dire adieu (Extended),83,22,3,,,,
23,down,Topic,Breaking Me (feat. A7S),10,1,135,94,2020-03-01,8,2020-08-16
24,up,Karen Harding,Other Side of Love,28,24,4,,,,
25,up,David Guetta & Sia,Let's Love,31,1,101,84,2020-11-22,81,2020-11-29
26,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,32,21,20,,,,
27,-,Animor,A Little Too Loud (feat. Js3) [Adry Remix],-,16,16,,,,
28,-,ARTY,Bright Days (Original Short Edit),-,28,5,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,8,65,,,,
30,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,18,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,1,95,,,,
32,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),14,7,143,,,,
33,up,Rain Radio,He Goes Down,65,33,4,,,,
34,-,Airbase,Escape (Original Mix),-,18,4,,,,
35,down,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),34,15,10,,,,
36,-,Bakermat,Madan (King),-,34,1,,,,
37,-,Avicii,Levels (Radio Edit),-,22,34,,,,
38,-,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],-,19,1,,,,
39,up,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix] [Mixed],42,39,3,,,,
40,up,Timmy Trumpet,Just In Case,66,31,4,,,,
41,up,Sevenn & Ilkay Sencan,Blind Side (feat. Patrik Jean),45,33,4,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,13,97,,,,
43,up,David Guetta & Sia,Flames,46,6,131,,,,
44,up,Emma Bunton,What Took You So Long,52,8,111,,,,
45,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,44,,,,
46,down,The Sugarhill Gang,Rapper's Delight,25,14,12,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),29,4,101,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,102,,,,
49,up,Milky Chance,Stolen Dance,70,6,9,,,,
50,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],86,13,36,,,,
51,-,Tiggi Hawke,Gonna Run,-,49,1,,,,
52,-,Stoneface & Terminal & Cathy Burton,Go the Distance (Radio Edit),-,30,1,,,,
53,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,27,,,,
54,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,77,,,,
55,-,Owen Westlake & Charlotte Haining,Melt,-,38,3,,,,
56,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,1,,,,
57,-,brando,All Night,-,21,1,,,,
58,-,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],-,13,1,,,,
59,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,5,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,144,,,,
61,down,Rob & Chris,Autobahn (Radio Edit),56,21,23,,,,
62,-,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),-,20,7,,,,
63,up,Coffintexts,Why'd You Do That ?,68,14,3,,,,
64,down,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),60,17,28,,,,
65,down,Youngr,Back 2 U,6,6,3,,,,
66,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,140,,,,
67,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),78,10,5,,,,
68,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,16,,,,
69,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,37,,,,
70,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,70,7,,,,
71,-,Loud Luxury,Body (feat. brando),-,3,114,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,140,,,,
73,-,Lucky Luke,Give It to Me,-,73,2,,,,
74,-,Susana & Ronski Speed,Winter Song (Original Mix),-,74,1,,,,
75,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,5,,,,
76,-,Fisher & Steve Kaetzel,Girl from the Sky (Radio Edit),-,51,5,,,,
77,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,5,27,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),63,11,133,,,,
79,-,Mat Zo,Near the End (Original Mix Edit),-,50,2,,,,
80,-,Will Holland,Every Heartbeat (feat. Jeza) [Beat Service Remix Edit],-,68,3,,,,
81,-,Alle Farben,Bad Ideas,-,27,44,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,97,,,,
83,-,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],-,38,14,,,,
84,-,Fred Baker & Greg Nash,Solaris City (Fred Baker Mix),-,51,3,,,,
85,-,Kajagoogoo,Too Shy,-,23,33,,,,
86,down,twocolors,Heavy Metal Love,58,40,5,,,,
87,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,87,2,,,,
88,-,Frank Pole,Anything (feat. Greyson Chance),-,47,1,,,,
89,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,89,1,,,,
90,down,GoldFish,Going Home (feat. Max Vidima),4,4,3,,,,
91,-,Thomas Bronzwaer,Constellation (Luke Bond Presents Bond Remix) [Mixed],-,23,4,,,,
92,-,David Forbes,London Road (Radio Edit),-,76,1,,,,
93,down,Tidal Waves & Luca Aprile,You Are a Traveler,53,53,2,,,,
94,-,Audien,Wish It Was You (feat. Cate Downey) [Nils Hoffmann Remix],-,47,1,,,,
95,-,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),-,40,4,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,73,,,,
97,-,Joseph Areas,Subtle Motion (Radio Edit),-,28,1,,,,
98,-,Alle Farben & ILIRA,Fading,-,5,142,,,,
99,down,Alesso & Zara Larsson,Words,73,31,12,,,,
100,-,Estiva,Friends & Enemies (Original Mix Edit),-,20,1,,,,
