Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,1,1,18,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),8,1,44,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,34,94,2020-03-01,8,2020-08-16
4,down,surf mesa,Ily,3,1,24,63,2020-04-19,18,2020-07-12
5,down,Regard,Ride It,4,1,44,57,2019-10-06,13,2019-11-10
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,44,55,2019-10-27,43,2019-11-03
7,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,44,82,2019-10-20,82,2019-10-20
8,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,1,,,,
9,up,Regard & Raye,Secrets,9,8,18,84,2020-06-14,62,2020-06-28
10,down,Marshmello & Bastille,Happier,7,4,44,74,2019-10-06,74,2019-10-06
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,44,,,,
12,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,2,44,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,7,44,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",15,11,36,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,2,43,40,2019-10-06,40,2019-10-06
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,8,40,,,,
17,up,Calvin Harris,My Way,17,4,44,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,7,7,,,,
19,up,Steve Noise,Head Above Water (Remix),46,19,25,,,,
20,up,Mike Perry,The Ocean (feat. Shy Martin),27,10,44,,,,
21,down,Alle Farben & ILIRA,Fading,13,5,44,,,,
22,-,All Saints,Pure Shores,-,5,15,,,,
23,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,50,8,42,,,,
24,down,Zedd & Elley Duhé,Happy Now,20,11,34,,,,
25,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),53,25,2,,,,
26,-,Bisou Magique,Bisous Bisous (Radio Edit),-,25,1,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,54,10,34,,,,
28,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],34,18,44,,,,
29,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,2,44,,,,
30,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,19,1,,,,
31,up,Avicii,Heaven,42,13,24,84,2019-10-06,84,2019-10-06
32,up,Clean Bandit,Symphony (feat. Zara Larsson),68,6,39,,,,
33,down,Space,Magic Fly,29,14,16,,,,
34,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,34,2,,,,
35,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),24,10,39,,,,
36,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,7,43,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,13,37,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,39,4,44,,,,
39,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,6,,,,
40,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),62,40,5,,,,
41,up,The Underdog Project,Summer Jam (Radio Edit),45,7,14,,,,
42,-,Jamiroquai,Virtual Insanity,-,38,4,,,,
43,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,12,,,,
44,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,44,1,,,,
45,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],32,32,20,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,10,44,,,,
47,up,Lost Frequencies & Zonderling,Crazy,70,18,38,,,,
48,up,Prospa,Ecstasy (Over & Over) [Edit],64,48,5,,,,
49,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,3,1,,,,
50,down,Animor,A Little Too Loud (feat. Js3) [Adry Remix],28,16,3,,,,
51,up,DJ Snake,Middle (feat. Bipolar Sunshine),93,34,17,,,,
52,-,Avicii,Without You (feat. Sandro Cavazza),-,13,39,,,,
53,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,24,,,,
54,down,Cubicolor,Next Planet,35,24,19,,,,
55,-,Nastenka & Aved,Like the Stars,-,25,1,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,8,43,,,,
57,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),48,18,29,,,,
58,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],92,29,8,,,,
59,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],71,45,4,,,,
60,down,"Calvin Harris, Sam Smith",Promises,47,6,43,,,,
61,down,Loud Luxury,Body (feat. brando),44,3,44,,,,
62,down,Route 94,My Love (feat. Jess Glynne),43,26,26,,,,
63,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,43,,,,
64,up,Kygo & Miguel,Remind Me to Forget,80,9,34,,,,
65,-,Alle Farben,Bad Ideas,-,27,18,,,,
66,up,David Guetta & Sia,Flames,78,6,43,,,,
67,-,Paul Kalkbrenner,Sky and Sand,-,30,10,,,,
68,up,Feder,Cosa Fai,96,68,2,,,,
69,-,The Beloved,Sweet Harmony,-,19,21,,,,
70,-,CamelPhat & Jem Cooke,Rabbit Hole,-,30,10,,,,
71,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),55,55,5,,,,
72,down,Vintage Culture,You Can't Hide,66,28,19,,,,
73,-,Ira Losco,Shoulders of Giants (Roger Shah Magic Island Remix Edit),-,45,2,,,,
74,-,Nicolas Haelg,Mind Games,-,48,4,,,,
75,down,Lost Frequencies,Are You With Me (Radio Edit),30,11,42,,,,
76,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,14,3,41,,,,
77,down,Calvin Harris,Blame (feat. John Newman),37,17,19,,,,
78,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,35,2,,,,
79,-,Keith Taylor,New York / Star!,-,7,24,,,,
80,-,Stream,Bette Davis Eyes (Extended Mix),-,53,1,,,,
81,-,Doobious & Sebastian Emes,With You (feat. Zawadi),-,16,7,,,,
82,down,Lunik,The Most Beautiful Song,21,14,33,,,,
83,-,Ava Max,Kings & Queens (MOTi Remix),-,83,1,,,,
84,-,In-Grid,Tu es Foutu (Radio Edit),-,84,1,,,,
85,-,John O'Callaghan,Never Fade Away (Giuseppe Ottaviani Remix) [feat. Lo-Fi Sugar],-,78,2,,,,
86,-,Naxxos,New Orleans (Radio Edit),-,69,3,,,,
87,up,Lange & Susana,Risk Worth Taking (Radio Edit),100,87,2,,,,
88,down,John Paul Young,Love Is In the Air,84,15,13,,,,
89,-,Hoodfellas,Last Friday Night (Electro Remix),-,44,8,,,,
90,down,Feder,Goodbye [feat. Lyse] [Radio Edit],75,17,15,,,,
91,-,Various Artists,Toolroom Miami 2017 (Club Mix),-,91,1,,,,
92,-,Galantis,Bones (feat. OneRepublic),-,5,42,,,,
93,-,Duderstadt & Kirsty Hawkshaw,Beautitude (Duderstadt Uplifting Edit),-,22,2,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,19,,,,
95,-,Fritz Kalkbrenner,Void (Radio Edit),-,56,2,,,,
96,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,40,13,,,,
97,-,DJ Bobo,Chihuahua,-,59,5,,,,
98,down,Alan Walker,Alone,51,2,32,,,,
99,-,Stereo MC's,Step It Up,-,11,7,,,,
100,-,DJ Snake,A Different Way (feat. Lauv),-,77,2,,,,
