Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,96,57,2019-10-06,13,2019-11-10
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,52,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,86,94,2020-03-01,8,2020-08-16
4,down,VIZE & Tom Gregory,Never Let Me Down,3,1,70,,,,
5,up,David Guetta & Sia,Let's Love,5,1,52,84,2020-11-22,81,2020-11-29
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,5,5,72,2021-03-07,18,2021-05-16
7,up,HVME,Goosebumps,9,5,35,85,2021-01-10,69,2021-01-17
8,up,surf mesa,Ily,8,1,76,63,2020-04-19,18,2020-07-12
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,2,96,,,,
10,down,Avicii,SOS (feat. Aloe Blacc),2,1,96,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],54,11,25,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,7,58,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,96,,,,
14,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,80,,,,
15,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,96,55,2019-10-27,43,2019-11-03
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,8,90,,,,
17,down,Galantis,No Money,12,12,3,,,,
18,up,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],43,16,9,,,,
19,up,Alle Farben & ILIRA,Fading,19,5,96,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),72,6,87,,,,
21,-,David Guetta & Sia,Flames,-,6,84,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,7,95,,,,
23,down,Calvin Harris,My Way,10,4,96,,,,
24,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,90,,,,
25,down,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],14,11,9,,,,
26,-,Space,Magic Fly,-,14,40,,,,
27,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,69,,,,
28,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,10,15,,,,
29,up,"YOUNOTUS, Janieck & Senex",Narcotic,35,1,96,82,2019-10-20,82,2019-10-20
30,up,Axwell Λ Ingrosso,More Than You Know,73,4,95,,,,
31,down,Loud Luxury,Body (feat. brando),27,3,87,,,,
32,-,Zack Shaar,Showdown (Radio Edit),-,13,1,,,,
33,down,アヴィーチー,Hey Brother,28,10,41,,,,
34,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,10,8,,,,
35,up,Gabrielle,When a Woman,39,13,18,,,,
36,-,Tinlicker & Helsloot,Because You Move Me,-,2,2,,,,
37,up,Purelight,Foreshadow (Radio Edit),75,18,8,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,8,27,,,,
39,-,Sarah Russell,If I Could (Doublev Radio Edit),-,39,1,,,,
40,-,Mohammed Khalila,Sakhnin (Radio Mix),-,28,2,,,,
41,-,Karanda,Phoenix (Radio Edit),-,33,4,,,,
42,down,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),32,17,8,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,6,72,,,,
44,-,Ryan Paris,Dolce Vita,-,29,11,,,,
45,up,Chic,Le freak,91,13,27,,,,
46,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),18,7,94,,,,
47,-,Pedro Del Mar & Illitheas,Salvation (Radio Edit),-,41,2,,,,
48,-,Avicii,Levels (Radio Edit),-,22,18,,,,
49,up,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),51,29,8,,,,
50,up,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),50,20,4,,,,
51,-,Gloria Estefan,Heaven's What I Feel,-,24,10,,,,
52,-,Kaimo K,Conquer (Radio Edit),-,15,6,,,,
53,-,Stine Grove & Stargazers,Time Travel Away (Radio Edit),-,53,4,,,,
54,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),81,5,24,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,63,,,,
56,up,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),70,26,11,,,,
57,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,5,,,,
58,-,John Paul Young,Love Is In the Air,-,15,30,,,,
59,-,Sebastian Brandt,450 (Original Mix Edit),-,40,1,,,,
60,up,The Beloved,Sweet Harmony,99,19,33,,,,
61,-,Avicii,Waiting For Love,-,16,38,,,,
62,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,21,,,,
63,-,Mike Shiver,Catch 22,-,50,1,,,,
64,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),23,6,20,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,17,,,,
66,down,Galantis,Bones (feat. OneRepublic),25,5,91,,,,
67,-,Years & Years,King,-,3,41,,,,
68,-,Mike Foyle & Surpresa,Placebo (Radio Edit),-,68,1,,,,
69,-,Markus Schulz,Love Rain Down (feat. Seri) [Myon & Shane 54 Summer Of Love Radio Edit],-,69,1,,,,
70,-,Fritz Kalkbrenner,Back Home,-,34,30,,,,
71,-,Alex Frankel,Still Got It,-,49,8,,,,
72,-,Martin Solveig & Dragonette,Hello,-,12,3,,,,
73,-,D.White,Don't Be Shy (Extended Mix),-,51,1,,,,
74,-,Sister Sledge,Lost In Music,-,23,29,,,,
75,-,Driftmoon,Lights Will Guide You Home (Radio Edit),-,22,3,,,,
76,-,Daniel Kandi & Zack Mia,Sector 7 (Extended Mix),-,46,3,,,,
77,-,Dopamine Boys,Free & Beautiful (Dub Mix),-,77,1,,,,
78,up,Nikolas Miyakis,Tell Me Why (Chillax Remix),85,17,3,,,,
79,-,Stromae,Alors on danse (Extended Mix),-,54,3,,,,
80,-,Axis & Alae Khaldi,Libra (Axis vs. Alae Khaldi),-,80,2,,,,
81,-,Sarah Russell,Loss & Innocence (Radio Edit),-,81,1,,,,
82,-,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],-,38,4,,,,
83,-,Andrew Rayel,550 Senta (Aether Radio Mix),-,12,2,,,,
84,-,Technoposse,Da da Da (Extended Mix),-,37,4,,,,
85,-,Sebastian Brandt,450,-,85,1,,,,
86,-,CeCe Peniston,Finally (Classic Funk Mix),-,86,1,,,,
87,-,Theo Lingen,Ach Luise 1931,-,87,1,,,,
88,-,Alesso,Cool (feat. Roy English),-,88,1,,,,
89,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,43,5,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,10,89,,,,
91,down,Aerosoul,Isla Blanca (Aerosoul Chillout Remix),89,73,2,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,2,,,,
93,down,Emma Bunton,What Took You So Long,13,8,71,,,,
94,-,Robin Schulz,All This Love (feat. Harlœ),-,1,73,,,,
95,down,Jax Jones,You Don't Know Me (feat. RAYE),40,24,39,,,,
96,down,Technotronic,Pump Up the Jam (Edit),21,5,33,,,,
97,-,Ram,Ramsterdam (Jorn van Deynhoven Remix),-,36,1,,,,
98,-,JVA,Autobahn (PM Mix),-,98,1,,,,
99,-,Disciples,On My Mind,-,39,6,,,,
100,-,Tristan D,Empire State (Radio Edit),-,52,2,,,,
