Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,3,,,,
2,up,David Guetta & Sia,Let's Love,4,1,61,84,2020-11-22,81,2020-11-29
3,up,Tinlicker & Helsloot,Because You Move Me,3,2,11,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,95,94,2020-03-01,8,2020-08-16
5,up,HVME,Goosebumps,9,5,44,85,2021-01-10,69,2021-01-17
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,61,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,2,105,55,2019-10-27,43,2019-11-03
8,up,VIZE & Tom Gregory,Never Let Me Down,12,1,79,,,,
9,down,Regard,Ride It,2,1,105,57,2019-10-06,13,2019-11-10
10,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,7,3,10,,,,
11,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,7,103,,,,
12,up,Calvin Harris,My Way,36,4,105,,,,
13,down,Alle Farben & ILIRA,Fading,8,5,105,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,5,68,,,,
15,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,10,3,,,,
16,-,"Calvin Harris, Sam Smith",Promises,-,6,77,,,,
17,up,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),23,14,9,,,,
18,up,No Doubt,Don't Speak,35,18,4,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],92,8,93,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,2,105,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,22,4,104,,,,
22,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,2,26,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),34,6,96,,,,
24,up,surf mesa,Ily,74,1,85,63,2020-04-19,18,2020-07-12
25,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],82,11,33,,,,
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,30,1,105,82,2019-10-20,82,2019-10-20
27,up,John Paul Young,Love Is In the Air,81,15,38,,,,
28,-,David Forbes,Ampere (Radio Edit),-,28,7,,,,
29,up,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],65,16,15,,,,
30,down,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],24,16,9,,,,
31,up,Karanda,Supreme (Radio Edit),31,31,7,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,105,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),41,11,99,,,,
34,up,The Underdog Project,Summer Jam (Radio Edit),86,7,52,,,,
35,-,Chic,Le freak,-,13,35,,,,
36,up,Mike Perry,The Ocean (feat. Shy Martin),75,10,102,,,,
37,-,Dani Fabrega,Just You,-,37,2,,,,
38,-,Ocean Dynamic,Aquamarine (Radio Edit),-,30,9,,,,
39,up,Snap!,The Power,60,6,37,,,,
40,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,10,19,,,,
41,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,36,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,7,104,,,,
43,-,Maxx,Get a Way,-,43,1,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,10,98,,,,
45,up,Coldplay,Hymn for the Weekend,52,45,2,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,84,,,,
47,-,Regard & Kwabs,Signals,-,30,1,,,,
48,down,Zack Shaar,Showdown (Radio Edit),32,13,10,,,,
49,-,The Beloved,Sweet Harmony,-,19,36,,,,
50,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,50,2,,,,
51,-,Mhammed El Alami,Arton (Radio Mix),-,21,11,,,,
52,down,Emma Bunton,What Took You So Long,13,8,79,,,,
53,-,Avicii,Levels (Radio Edit),-,22,21,,,,
54,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,16,,,,
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),47,7,65,,,,
56,-,Mohammed Khalila,Sakhnin (Radio Mix),-,28,5,,,,
57,-,Stoneface & Terminal & Ana Criado,My Heart Won't Tell You No (Radio Edit),-,57,1,,,,
58,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,24,,,,
59,-,Sonique,It Feels so Good,-,21,2,,,,
60,down,David Guetta & Sia,Flames,50,6,93,,,,
61,-,Chris Bekker,ANIMATIC (Radio Edit),-,61,2,,,,
62,up,Milky Chance,Stolen Dance,96,6,2,,,,
63,-,Pacific Coast Academy,Extreme Ways,-,58,2,,,,
64,-,Marshmello & Bastille,Happier,-,4,96,74,2019-10-06,74,2019-10-06
65,down,Freddie Mercury,Living On My Own,44,28,3,,,,
66,-,Driftmoon,Lights Will Guide You Home (Radio Edit),-,22,8,,,,
67,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,6,,,,
68,-,アヴィーチー,Wake Me Up,-,21,2,,,,
69,up,Space Rockerz & Ellie Lawson,Under the Same Sky (Beat Service Radio Edit),73,43,4,,,,
70,up,Calvin Harris,Blame (feat. John Newman),77,17,66,,,,
71,down,Alan Walker,Alone,49,2,68,,,,
72,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,7,,,,
73,-,Aerosoul,Isla Blanca (Aerosoul Chillout Remix),-,73,3,,,,
74,down,Paula Abdul,Straight Up,63,22,23,,,,
75,down,Avicii,SOS (feat. Aloe Blacc),71,1,105,,,,
76,-,Loud Luxury,Body (feat. brando),-,3,95,,,,
77,-,Beat Service & Loz Bridge,One Perfect Moment,-,27,6,,,,
78,-,Ben Nicky,680 (Radio Edit),-,22,7,,,,
79,down,アヴィーチー,Hey Brother,20,10,46,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,20,6,,,,
81,up,Years & Years,King,87,3,46,,,,
82,-,4le6,Mix Reggaeton 7,-,32,1,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,9,75,,,,
84,down,Motorcycle,As the Rush Comes (Gabriel & Dresden Chillout Mix),67,67,2,,,,
85,-,Ayda,Queen (Radio Edit),-,80,1,,,,
86,up,Jericho Frequency & Chloe,Remember You (Radio Edit),95,36,3,,,,
87,down,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],28,11,15,,,,
88,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,11,,,,
89,down,Karanda,Phoenix (Radio Edit),39,33,10,,,,
90,-,Ficci,Cassidy Street,-,67,6,,,,
91,-,Stargazers,Soul from Harm (feat. Fridolijn) [Radio Edit],-,31,12,,,,
92,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,10,,,,
93,down,DJ Antoine & Martin van Lectro,Glow,14,13,4,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,97,,,,
95,-,Alex O'Rion & Julie Thompson,Show Me the Way (Radio Edit),-,19,1,,,,
96,-,LAVA LA RUE,For You,-,77,1,,,,
97,-,DJ Snake & AlunaGeorge,You Know You Like It,-,72,3,,,,
98,down,the Beatshakers,Ma Cherie,84,46,3,,,,
99,down,Gabrielle,When a Woman,38,13,23,,,,
100,-,Espen & Shane Robinson,In Time,-,37,1,,,,
