Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,14,,,,
2,up,Cyril,Stumblin' In,2,1,12,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,1,12,,,,
4,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,4,10,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,9,1,3,,,,
6,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,3,21,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,85,,,,
8,up,Kenya Grace,Strangers,8,1,31,,,,
9,down,Jax Jones & Zoe Wees,Never Be Lonely,5,3,6,,,,
10,up,Valentino Vivace,Insieme,12,9,8,,,,
11,up,KiranPick,Pink (Trustfall) [KiranPick Edit],11,1,49,,,,
12,up,ZERB,Mwaki,79,2,13,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,115,,,,
14,up,Alan Walker,Alone,15,2,170,,,,
15,down,Glockenbach,Dirty Dancing (feat. Asdis),14,1,96,,,,
16,up,Ray Dalton,The Best Is Yet To Come,17,1,100,,,,
17,up,Emma Bunton,What Took You So Long,69,8,167,,,,
18,up,Ray Dalton & Alvaro Soler,Manila,22,1,127,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,77,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,8,19,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),37,11,41,,,,
22,up,Topic,Breaking Me (feat. A7S),24,1,212,94,2020-03-01,8,2020-08-16
23,up,Regard,Ride It,46,1,218,57,2019-10-06,13,2019-11-10
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,128,,,,
25,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,73,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,10,179,,,,
27,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),23,3,82,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,232,,,,
29,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,164,55,2019-10-27,43,2019-11-03
30,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,66,,,,
31,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,14,20,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,10,4,232,,,,
33,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,82,,,,
34,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,32,,,,
35,up,Mr. Probz,Waves (Robin Schulz Radio Edit),73,17,37,,,,
36,down,"Leony, Niklas Dee & VIZE",I Can Feel,31,26,14,,,,
37,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),48,5,114,,,,
38,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,20,1,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,13,142,,,,
40,-,Rob & Chris,Autobahn (Radio Edit),-,21,49,,,,
41,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,33,,,,
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,5,133,,,,
43,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,43,1,,,,
44,up,Key4050 & Plumb,I Love You (Mixed),65,44,7,,,,
45,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),27,6,86,,,,
46,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,57,,,,
47,-,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),-,10,50,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,35,1,189,82,2019-10-20,82,2019-10-20
49,-,Soul Sister,The Way To Your Heart,-,49,2,,,,
50,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),33,5,50,,,,
51,up,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],56,17,54,,,,
52,-,VIZE & Tom Gregory,Never Let Me Down,-,1,170,,,,
53,up,U2 vs. Tiësto,Pride (In the Name of Love),60,21,27,,,,
54,down,Sven Schwarz,Time for You to Go,52,28,22,,,,
55,-,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),-,23,27,,,,
56,down,Glockenbach,Brooklyn (feat. ClockClock),39,1,121,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,7,213,,,,
58,-,Bennett,Vois sur ton chemin (Techno Mix),-,13,19,,,,
59,down,Alle Farben & ILIRA,Fading,40,5,202,,,,
60,-,America Central Projects,ATC (Around the World la la la la la) [Central Projects Club Remix],-,50,2,,,,
61,down,Lady Gaga,Just Dance (feat. Colby O'Donis),29,24,37,,,,
62,up,Southstar,Miss You,74,4,63,,,,
63,-,Felix Jaehn & Leony,Waking Up,-,25,7,,,,
64,-,Chaël & Mougleta,Dance To My Heartbeat,-,47,3,,,,
65,-,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],-,43,16,,,,
66,up,The Beloved,Sweet Harmony,67,19,79,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,85,,,,
68,-,Lifelike,Nightwalk (Mixed),-,45,2,,,,
69,-,Armin van Buuren,Shivers (feat. Susana),-,69,5,,,,
70,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,38,3,,,,
71,down,Robin Schulz & Dennis Lloyd,Young Right Now,42,1,126,,,,
72,-,Susana & Max Graham,Down to Nothing (A State of Trance Edit),-,26,24,,,,
73,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,6,57,,,,
74,up,Martin Roth & Alex Bartlett,Off the World (Eddie Bitar Remix),81,50,3,,,,
75,down,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),61,11,44,,,,
76,up,Calvin Harris,Blame (feat. John Newman),85,17,118,,,,
77,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),87,14,64,,,,
78,-,Meridian,Full Anger (Radio Edit),-,16,32,,,,
79,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,53,,,,
80,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),38,4,53,,,,
81,-,Andy Moor,Tora's Angel (feat. Carrie Skipper) [The Thrillseekers Radio Edit],-,50,1,,,,
82,down,Luude & Mattafix,Big City Life,25,14,7,,,,
83,-,Sonique,It Feels so Good,-,21,13,,,,
84,-,Jody Wisternoff,Lately (feat. Rondo Mo) [Mixed],-,46,1,,,,
85,-,Galantis,Bones (feat. OneRepublic),-,5,110,,,,
86,-,Morado & Schwarz,Dance with Somebody,-,68,2,,,,
87,down,Patrick Hernandez,Born to Be Alive (Mix 79),44,11,99,,,,
88,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,36,,,,
89,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,37,,,,
90,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),30,6,79,,,,
91,-,Gareth Emery,I Will Be the Same (feat. Emma Hewitt) [Dennis Sheperd Remix],-,57,2,,,,
92,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,32,,,,
93,-,Broning,Reinspired (Radio Edit),-,50,13,,,,
94,-,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),-,30,23,,,,
95,-,Lucas & Steve,Careful What You Wish For (feat. Alida),-,95,1,,,,
96,-,Alan Walker,Faded,-,11,29,,,,
97,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,85,3,,,,
98,-,Audrey Gallagher & ReOrder,Your Own Way (Radio Edit),-,13,13,,,,
99,-,Mr. President,Coco Jamboo,-,33,6,,,,
100,down,Disturbed,The Sound of Silence (CYRIL Remix),88,20,7,,,,
