Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,14,84,2020-11-22,81,2020-11-29
2,up,VIZE & Tom Gregory,Never Let Me Down,2,1,32,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),3,1,58,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,14,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,48,94,2020-03-01,8,2020-08-16
6,up,Regard,Ride It,6,1,58,57,2019-10-06,13,2019-11-10
7,up,surf mesa,Ily,7,1,38,63,2020-04-19,18,2020-07-12
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,58,55,2019-10-27,43,2019-11-03
9,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),13,3,15,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,7,21,,,,
11,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,2,58,,,,
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,58,82,2019-10-20,82,2019-10-20
13,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,58,,,,
14,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,17,3,53,,,,
15,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,3,5,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,10,58,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,2,58,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,7,58,,,,
19,down,Galantis,Bones (feat. OneRepublic),18,5,55,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,9,43,,,,
21,down,Marshmello & Bastille,Happier,12,4,58,74,2019-10-06,74,2019-10-06
22,down,Alle Farben & ILIRA,Fading,14,5,58,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,12,33,,,,
24,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),62,24,19,,,,
25,-,Bob Sinclar,I'm On my Way (feat. Omi),-,25,2,,,,
26,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,56,40,2019-10-06,40,2019-10-06
27,up,Zedd & Elley Duhé,Happy Now,36,11,48,,,,
28,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,8,53,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,8,54,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),44,10,58,,,,
31,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,7,57,,,,
32,-,Sister Sledge,Lost In Music,-,23,15,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",42,11,44,,,,
34,-,Space,Magic Fly,-,14,24,,,,
35,down,Bisou Magique,Bisous Bisous (Radio Edit),25,25,15,,,,
36,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,24,,,,
37,up,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),46,37,11,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,21,4,57,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,52,10,48,,,,
40,-,Avicii,Levels (Radio Edit),-,22,2,,,,
41,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],61,22,31,,,,
42,-,Alan Walker,Alone,-,2,40,,,,
43,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],27,18,55,,,,
44,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,14,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,13,49,,,,
46,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),39,10,53,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,37,,,,
48,-,Nicolas Haelg,Mind Games,-,48,8,,,,
49,up,Cubicolor,Next Planet,79,24,32,,,,
50,down,Lost Frequencies,Are You With Me (Radio Edit),32,11,55,,,,
51,-,Remady & Manu-L,Single Ladies (feat. J-Son),-,23,3,,,,
52,-,Route 94,My Love (feat. Jess Glynne),-,26,39,,,,
53,-,Sonique,Sky (Radio Edit),-,53,1,,,,
54,up,Robin Schulz,All This Love (feat. Harlœ),94,1,53,,,,
55,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,12,,,,
56,-,Armin van Buuren,Down To Love (feat. Ana Criado),-,56,1,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),53,6,52,,,,
58,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,21,26,,,,
59,down,CamelPhat & Jake Bugg,Be Someone,56,36,8,,,,
60,-,Marshall Jefferson & Solardo,Move Your Body,-,43,8,,,,
61,-,Calvin Harris,Blame (feat. John Newman),-,17,29,,,,
62,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,18,42,,,,
63,-,Fuse ODG,Lazy Day (feat. Danny Ocean),-,42,8,,,,
64,-,Avicii,Waiting For Love,-,16,23,,,,
65,-,Kyau & Albert,Are You Fine? (Arty Remix),-,25,2,,,,
66,down,Calvin Harris,My Way,31,4,58,,,,
67,up,Calvin Harris,Summer,91,23,4,,,,
68,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,32,31,,,,
69,down,Feder,Goodbye [feat. Lyse] [Radio Edit],35,17,26,,,,
70,up,Regard & Raye,Secrets,76,8,28,84,2020-06-14,62,2020-06-28
71,-,Doobious & Sebastian Emes,With You (feat. Zawadi),-,16,8,,,,
72,-,Allen & Envy & Jess Morgan,The Heart That Never Sleeps (Radio Edit),-,72,2,,,,
73,up,Years & Years,King,86,3,24,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,53,,,,
75,-,Astrid Suryanto,Distant Bar (16 Bit Lolitas Mix),-,75,1,,,,
76,-,Goldroom,Embrace (feat. George Maple),-,71,2,,,,
77,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,24,,,,
78,-,Susana & Max Graham,Down to Nothing (A State of Trance Edit),-,26,5,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,57,14,39,,,,
80,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,10,1,,,,
81,-,Alt-De,Ctrl Alt Del,-,81,1,,,,
82,down,Jax Jones,Breathe (feat. Ina Wroldsen),73,13,51,,,,
83,down,Vintage Culture,You Can't Hide,71,28,32,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,19,9,,,,
85,-,Susana,If I Could (feat. Bart Claessen),-,85,1,,,,
86,-,Ben Nicky,680 (Radio Edit),-,22,1,,,,
87,-,Billy Esteban & DJ Manuel,Secret Stories (Remastered Mix),-,21,6,,,,
88,-,Jamiroquai,Virtual Insanity,-,38,9,,,,
89,-,Cuchifrito,Ring Ring Ring,-,67,2,,,,
90,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,12,,,,
91,-,Alkatraz & Taylor,Elation,-,89,2,,,,
92,-,Armin van Buuren,I Surrender (Bonus Track) [feat. Cathy Burton],-,70,2,,,,
93,-,Matt Holliday,Your Touch [Featuring Mque] (Adam Nickey Remix (Edit)),-,25,2,,,,
94,-,Dani Fabrega,Through the Night (Extended Mix),-,80,3,,,,
95,down,Feder,Blind (feat. Emmi) [Radio Edit],22,18,32,,,,
96,-,Fabio XB & Andrea Mazza,Light to Lies (Giuseppe Ottaviani Mix),-,96,1,,,,
97,-,Speed Limits & Jaco,Palm of Your Hand (feat. Joni Fatora) [Thomas Hayes Radio Mix],-,58,1,,,,
98,down,Ronski Speed,Seen It All (feat. Sir Adrian) [Estiva Radio Mix],69,68,7,,,,
99,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,30,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),24,6,51,,,,
