Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,29,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,40,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,10,,,,
4,down,Ray Dalton,The Best Is Yet To Come,3,1,14,,,,
5,up,Lost Frequencies & James Arthur,Questions,5,2,12,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),6,1,39,,,,
7,up,Calvin Harris,Stay With Me,7,6,6,,,,
8,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,16,,,,
9,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,20,3,39,,,,
10,-,Calvin Harris,My Way,-,4,145,,,,
11,down,Imanbek & BYOR,Belly Dancer,8,8,21,,,,
12,up,Topic,Breaking Me (feat. A7S),16,1,137,94,2020-03-01,8,2020-08-16
13,up,The Chainsmokers & Coldplay,Something Just Like This,59,5,146,,,,
14,up,Coffintexts,Why'd You Do That ?,41,14,5,,,,
15,down,Axwell Λ Ingrosso,More Than You Know,11,4,146,,,,
16,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,8,1,,,,
17,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,103,,,,
18,down,Ray Dalton & Alvaro Soler,Manila,10,1,45,,,,
19,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],14,5,39,,,,
20,-,Robin Schulz & Tom Walker,Sun Will Shine,-,6,1,,,,
21,-,Channel Tres,Just Can't Get Enough,-,21,1,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),39,6,135,,,,
23,down,Kygo & Dean Lewis,Never Really Loved Me,15,13,8,,,,
24,down,Lizzo,About Damn Time (Purple Disco Machine Remix),9,8,9,,,,
25,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,13,,,,
26,down,Alle Farben & ILIRA,Fading,12,5,144,,,,
27,up,Regard,Ride It,33,1,147,57,2019-10-06,13,2019-11-10
28,up,Niiko x SWAE,Typical Love,64,5,4,,,,
29,-,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),-,15,11,,,,
30,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,12,,,,
31,-,Youngr,Back 2 U,-,6,4,,,,
32,-,Ava Max,Kings & Queens (Fairlane Remix),-,18,4,,,,
33,up,surf mesa,Ily,79,1,115,63,2020-04-19,18,2020-07-12
34,-,Gadjo,I'm Watching You (So Many Times),-,34,1,,,,
35,-,St. Lundi,Nights Like This (Michael Calfan Remix),-,17,1,,,,
36,-,Daft Punk,One More Time,-,12,41,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,98,,,,
38,-,The Beloved,Sweet Harmony,-,19,56,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,7,145,,,,
40,-,Coldplay,A Sky Full of Stars,-,8,15,,,,
41,-,Beat Service & Sarah Lynn,Dream Weaver (Radio Edit),-,39,1,,,,
42,up,4 Strings & DJ Shaine,The Way It Should Be (Dub Mix),91,42,3,,,,
43,down,Somechords,Bowed Time (Extended Mix),13,11,10,,,,
44,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,22,,,,
45,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,19,,,,
46,-,Friendly Fires,Silhouettes,-,5,51,,,,
47,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),53,6,25,,,,
48,-,Marshmello & Bastille,Happier,-,4,110,74,2019-10-06,74,2019-10-06
49,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,29,21,22,,,,
50,-,Owen Westlake & Charlotte Haining,Melt,-,38,4,,,,
51,-,The Underdog Project,Summer Jam (Radio Edit),-,7,75,,,,
52,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,1,97,,,,
53,-,Space Rockerz & Ellie Lawson,Under the Same Sky (Beat Service Radio Edit),-,43,7,,,,
54,-,Stargazers & Neev Kennedy,I Remember You (Radio Edit),-,54,1,,,,
55,down,David Guetta & Sia,Flames,19,6,133,,,,
56,-,Juventa,Dionysia (Original Mix Edit),-,26,3,,,,
57,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,134,,,,
58,-,Calvin Harris,Blame (feat. John Newman),-,17,89,,,,
59,-,Simon Patterson,Taxi (Original Mix Edit),-,29,3,,,,
60,-,SoundLift,Nakthi (Ferry Tayle & Stephan R pres. Mirage Remix),-,29,2,,,,
61,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),51,10,98,,,,
62,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,2,,,,
63,-,Kygo,Firestone (feat. Conrad Sewell),-,63,1,,,,
64,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),90,5,29,,,,
65,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,38,,,,
66,up,HVME,Goosebumps,74,5,76,85,2021-01-10,69,2021-01-17
67,-,Progresia,Fire Fire Fire (feat. Linnea Schössow),-,67,3,,,,
68,up,ARTY,Those Eyes (feat. Griff Clawson) [Mixed],80,55,2,,,,
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,90,40,2019-10-06,40,2019-10-06
70,down,Ofenbach,4U,23,13,16,,,,
71,down,Emma Bunton,What Took You So Long,62,8,113,,,,
72,down,LF SYSTEM,Afraid To Feel,36,14,3,,,,
73,-,OOFT!,Love & Soulsaving,-,30,3,,,,
74,-,Mighty Dub Katz,Magic Carpet Ride,-,62,2,,,,
75,-,Ram,Call It a Night,-,10,2,,,,
76,-,Irene Cara,Flashdance...What a Feeling,-,76,2,,,,
77,-,Matt Simons,Catch & Release (Deepend Remix),-,77,1,,,,
78,-,Stereoclip,Moonlight Drive,-,16,4,,,,
79,down,Tinlicker & Helsloot,Because You Move Me,18,2,52,,,,
80,-,Dakota,Sin City (Rex Mundi Remix Edit),-,52,2,,,,
81,-,Matt Bukovski,In Dreams (Radio Edit),-,70,1,,,,
82,-,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),-,15,1,,,,
83,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),45,7,145,,,,
84,-,Loud Luxury,Safe With Me (feat. Drew Love),-,84,1,,,,
85,-,No Thanks & Eleganto,Bring Me Back (feat. BOBBi) [Extended Mix],-,32,1,,,,
86,-,R Plus,Hold on to Your Heart (feat. Amelia Fox),-,86,1,,,,
87,-,Sunlounger,Change Your Mind (Myon and Shane 54 Remix Edit) [feat. Kyler England],-,87,1,,,,
88,down,The Sugarhill Gang,Rapper's Delight,42,14,14,,,,
89,-,Alesso & Zara Larsson,Words,-,31,13,,,,
90,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,78,2,,,,
91,-,Avicii,Wake Me Up,-,91,2,,,,
92,-,Alex M.O.R.P.H.,Monday Morning Madness (feat. Shannon Hurley),-,51,3,,,,
93,-,ARTY,The Wall (Radio Edit) [feat. Tania Zygar],-,60,1,,,,
94,-,Susana & Hazem Beltagui,Silent for so Long (Zack Shaar Remix),-,59,1,,,,
95,-,New Hype,Love Again,-,51,2,,,,
96,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,2,,,,
97,-,ENL,Männer,-,97,1,,,,
98,-,Chakra,Love Shines Through (Alex M.O.R.P.H. Remix Edit),-,44,3,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,61,4,,,,
100,-,M6,Days of Wonder (Original Mix Edit),-,12,1,,,,
