Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Dirty Dancing (feat. Asdis),1,1,15,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,34,,,,
3,up,Ray Dalton,The Best Is Yet To Come,4,1,19,,,,
4,down,Lost Frequencies & James Arthur,Questions,3,2,17,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,4,,,,
6,up,Calvin Harris,Stay With Me,9,6,11,,,,
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,45,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),8,1,44,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,10,1,50,,,,
10,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],20,4,19,,,,
11,down,Axwell Λ Ingrosso,More Than You Know,6,4,151,,,,
12,up,Topic,Breaking Me (feat. A7S),57,1,142,94,2020-03-01,8,2020-08-16
13,down,Imanbek & BYOR,Belly Dancer,11,8,26,,,,
14,up,LF SYSTEM,Afraid To Feel,30,14,7,,,,
15,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,12,3,44,,,,
16,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,149,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,7,150,,,,
18,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,68,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,151,,,,
20,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],45,13,41,,,,
21,down,Tinlicker & Helsloot,Because You Move Me,16,2,56,,,,
22,down,Regard,Ride It,21,1,152,57,2019-10-06,13,2019-11-10
23,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),38,5,43,,,,
24,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,92,40,2019-10-06,40,2019-10-06
25,up,VIZE & Tom Gregory,Never Let Me Down,31,1,124,,,,
26,up,brando,All Night,79,21,6,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,8,116,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,1,,,,
29,up,Simon Patterson,Taxi (Original Mix Edit),82,29,5,,,,
30,up,Ofenbach,4U,59,13,21,,,,
31,down,Alle Farben & ILIRA,Fading,27,5,148,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,29,,,,
33,-,The Sugarhill Gang,Rapper's Delight,-,14,17,,,,
34,down,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),22,15,14,,,,
35,up,Emma Bunton,What Took You So Long,96,8,117,,,,
36,-,surf mesa,Ily,-,1,118,63,2020-04-19,18,2020-07-12
37,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,100,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,15,34,,,,
39,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,99,,,,
40,down,Calvin Harris,My Way,24,4,150,,,,
41,-,Pet Shop Boys,West End Girls (Remastered),-,41,7,,,,
42,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,6,7,,,,
43,-,Daft Punk,One More Time (Short Radio Edit),-,23,12,,,,
44,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,143,,,,
45,-,Tomas Heredia,Memories of You (Radio Edit),-,40,1,,,,
46,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,1,,,,
47,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,95,,,,
48,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,7,,,,
49,-,RudeLies,Need U (Extended Mix),-,33,2,,,,
50,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,10,,,,
51,-,LTN,Let Me Go (feat. Arielle Maren) [Dart Rayne & Yura Moonlight Radio Edit],-,16,1,,,,
52,down,Lost Frequencies,Are You With Me (Radio Edit),32,11,137,,,,
53,down,Alan Walker,Alone,41,2,103,,,,
54,-,Carlos Leal,Highway,-,20,7,,,,
55,-,Tom Colontonio,The Sun (Original Mix Edit) [feat. CiBon],-,55,1,,,,
56,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],13,5,42,,,,
57,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,25,,,,
58,-,Xtigma & Paulina Dubaj,Should've Known Better (Radio Edit),-,58,2,,,,
59,up,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],67,19,5,,,,
60,-,Niiko x SWAE,Typical Love,-,5,7,,,,
61,-,Ryan Shepherd,Never Give up on You (feat. Georgi Kay),-,21,3,,,,
62,down,Joachim Pastor,Kenger (Teho Remix),23,21,4,,,,
63,-,Radion6 & Neev Kennedy,Nothing Here but Goodbye (Radio Edit),-,15,1,,,,
64,-,4 Strings,Safe from Harm (feat. Ellie Lawson) [Radio Edit],-,64,1,,,,
65,-,York,The Awakening 2013,-,65,2,,,,
66,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,8,,,,
67,-,Ferry Corsten,Made of Love (feat. Betsie Larkin),-,40,1,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,17,90,,,,
69,-,Avicii,Without You (feat. Sandro Cavazza),-,13,81,,,,
70,-,Matt Hardwick & Gulf,Impossible (John O'Callaghan Remix),-,30,7,,,,
71,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,71,1,,,,
72,down,Somechords,Bowed Time (Extended Mix),19,11,14,,,,
73,-,Frank Pole,Anything (feat. Greyson Chance),-,47,3,,,,
74,-,Loud Luxury,Safe with Me (feat. Drew Love) [Damon Sharpe Remix] [Mixed],-,69,1,,,,
75,-,Reverse,Absolute Reality (Arty Radio Edit),-,55,1,,,,
76,-,Cosmic Gate,London Rain (New Club Mix),-,61,1,,,,
77,-,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],-,16,21,,,,
78,-,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),-,10,1,,,,
79,-,John Paul Young,Love Is In the Air,-,15,56,,,,
80,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,32,,,,
81,-,Gadjo,I'm Watching You (So Many Times),-,34,2,,,,
82,-,AVIRA & Nicholas Gunn,Sensing You (Extended Mix),-,21,3,,,,
83,down,Autograf & Kyle Reynolds,Drifting Away,62,55,3,,,,
84,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,7,,,,
85,-,Armin van Buuren & Ferry Corsten,Brute (Original Mix Edit) [Ferry Corsten vs. Armin van Buuren],-,78,2,,,,
86,-,Airbase,Denial (Radio Edit),-,86,1,,,,
87,-,The Underdog Project,Summer Jam (Radio Edit),-,7,77,,,,
88,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,68,25,3,,,,
89,-,Matt Holliday,Your Touch [Featuring Mque] (Adam Nickey Remix (Edit)),-,25,5,,,,
90,-,Chicane,Where Do I Start (Armin van Buuren Edit),-,71,2,,,,
91,-,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton),-,91,1,,,,
92,-,"HAWK, Gin and Sonic & Young Jae",First Class,-,92,1,,,,
93,-,Crystal Waters,Gypsy Woman,-,20,11,,,,
94,-,Kaimo K & Sopheary,I Will Feel Again (Radio Edit),-,24,3,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,139,,,,
96,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,16,,,,
97,-,ARTY,Bright Days (Original Short Edit),-,28,7,,,,
98,-,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),-,11,1,,,,
99,-,Driftmoon,Effervescence (Dan Stone Radio Edit),-,55,1,,,,
100,-,Ram,Call It a Night,-,10,4,,,,
