Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,25,57,2019-10-06,13,2019-11-10
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,4,2,25,,,,
4,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,25,55,2019-10-27,43,2019-11-03
5,up,surf mesa,Ily,27,1,5,63,2020-04-19,18,2020-07-12
6,up,Jonas Blue,Rise (feat. Jack & Jack),10,4,25,,,,
7,down,Marshmello & Bastille,Happier,5,4,25,74,2019-10-06,74,2019-10-06
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,25,,,,
9,down,Galantis,Bones (feat. OneRepublic),7,5,25,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),30,10,25,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,7,25,,,,
12,down,Avicii,SOS (feat. Aloe Blacc),11,1,25,,,,
13,up,Calvin Harris,My Way,18,4,25,,,,
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,24,1,25,82,2019-10-20,82,2019-10-20
15,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,9,8,25,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,10,25,,,,
17,down,Jax Jones & Bebe Rexha,Harder,8,7,24,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),60,6,24,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,8,21,,,,
20,down,"Calvin Harris, Sam Smith",Promises,13,6,25,,,,
21,down,Avicii,Without You (feat. Sandro Cavazza),16,13,24,,,,
22,up,Alle Farben & ILIRA,Fading,23,5,25,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),63,10,11,,,,
24,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),54,9,18,,,,
25,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,17,3,23,,,,
26,down,Loud Luxury,Body (feat. brando),15,3,25,,,,
27,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],14,5,18,,,,
28,up,David Guetta & Sia,Flames,29,6,25,,,,
29,-,Emma Bunton,What Took You So Long,-,8,17,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,13,21,,,,
31,up,Kygo & Miguel,Remind Me to Forget,33,9,21,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,8,7,,,,
33,down,Robin Schulz,All This Love (feat. Harlœ),26,1,24,,,,
34,up,Joel Corry,Lonely,57,12,11,,,,
35,-,Aérotique & Marphil,Hit the Ground,-,6,13,,,,
36,down,Lost Frequencies & Zonderling,Crazy,35,18,22,,,,
37,-,Modjo,Lady (Hear Me Tonight),-,37,2,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,20,4,25,,,,
39,down,Zedd & Elley Duhé,Happy Now,22,11,16,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,8,25,,,,
41,up,Snap!,The Power,80,6,5,,,,
42,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],34,18,25,,,,
43,up,Lost Frequencies,Are You With Me (Radio Edit),51,11,23,,,,
44,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,7,24,,,,
45,up,Years & Years,King,61,3,11,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,2,25,40,2019-10-06,40,2019-10-06
47,-,Aérotique,Slow Down,-,47,1,,,,
48,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,18,,,,
49,-,Endor,Pump It Up,-,30,2,,,,
50,-,Kaixta,Creme De Menthe,-,50,1,,,,
51,up,アヴィーチー,Hey Brother,84,10,2,,,,
52,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,5,,,,
53,up,Charlie Puth,How Long (Remix) [feat. French Montana],91,12,16,,,,
54,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),70,36,10,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),28,6,22,,,,
56,-,Cybotron,Clear,-,56,1,,,,
57,-,Sirens of Lesbos,Zeus,-,57,1,,,,
58,-,Chic,Le freak,-,13,7,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,12,10,,,,
60,-,Kajagoogoo,Too Shy,-,23,8,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],37,11,7,,,,
62,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,22,,,,
63,-,Alan Walker,Faded,-,11,13,,,,
64,-,"Matias Lehtola, Perpetual & Sandra Passero",Remind Me (Suncatcher Remix),-,46,3,,,,
65,-,Keith Taylor,New York / Star!,-,7,16,,,,
66,down,Robin Schulz,OK (feat. James Blunt),48,23,5,,,,
67,-,Alan Walker,Alone,-,2,17,,,,
68,up,Lost Frequencies,Melody (feat. James Blunt),86,17,16,,,,
69,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),90,18,13,,,,
70,-,Max Graham,Sun In the Winter (Alex M.O.R.P.H. Remix Edit) [feat. Neev Kennedy],-,39,4,,,,
71,down,Friendly Fires,Silhouettes,31,5,24,,,,
72,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,34,4,,,,
73,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),19,2,25,,,,
74,-,Barry Manilow,Copacabana (Remastered),-,32,6,,,,
75,up,Robin Schulz,Speechless (feat. Erika Sirola),98,13,21,,,,
76,down,Route 94,My Love (feat. Jess Glynne),65,26,10,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,14,,,,
78,down,Jax Jones,Breathe (feat. Ina Wroldsen),38,13,25,,,,
79,-,Dave202,Changing Minds,-,79,1,,,,
80,-,Hot Natured,Off World Lover,-,80,1,,,,
81,-,Techno Project & DJ Geny Tur,Most,-,81,1,,,,
82,-,Ozen Arslantas,Silencio,-,82,1,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,18,,,,
84,-,Julian Vincent,Here for Me (Mark Otten Re-Dub Edit) [feat. Cathy Burton],-,84,1,,,,
85,-,Schodt,Fly Into the Night (Antillas & Dankann Radio Cut) [feat. Aida Fenhel],-,85,1,,,,
86,-,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,-,86,1,,,,
87,-,Carlos Leal,Highway,-,20,3,,,,
88,down,Cubicolor,Next Planet,67,24,3,,,,
89,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,3,,,,
90,-,Ridgewalkers,Find (Andy Moor Remix) [feat. El],-,90,1,,,,
91,up,Sister Sledge,Lost In Music,93,23,9,,,,
92,-,Klangkarussell,Symmetry,-,51,1,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,5,12,,,,
94,-,Lewis OfMan,Attitude,-,31,7,,,,
95,-,Susana,Give Me Faith (feat. Mike Shiver),-,95,1,,,,
96,-,Aurosonic & Martire,Paradise (feat. Aelyn),-,96,1,,,,
97,-,Elderbrook,Sleepwalking,-,97,1,,,,
98,up,The Beloved,Sweet Harmony,100,19,15,,,,
99,down,Vintage Culture,You Can't Hide,74,28,6,,,,
100,-,Technotronic,Pump Up the Jam (Edit),-,5,4,,,,
