Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,9,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,2,17,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,101,94,2020-03-01,8,2020-08-16
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,18,1,4,,,,
5,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,72,,,,
6,down,JekK,First,5,5,2,,,,
7,up,Alle Farben & ILIRA,Fading,12,5,111,,,,
8,-,Coldplay,A Sky Full of Stars,-,8,13,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,2,111,,,,
10,down,Regard,Ride It,4,1,111,57,2019-10-06,13,2019-11-10
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,111,,,,
12,up,David Guetta & Sia,Let's Love,17,1,67,84,2020-11-22,81,2020-11-29
13,up,Calvin Harris,My Way,19,4,111,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,21,4,110,,,,
15,up,David Guetta & Sia,Flames,48,6,99,,,,
16,-,Sam Smith,Too Good at Goodbyes,-,16,1,,,,
17,up,DJ Antoine & Martin van Lectro,Glow,91,13,9,,,,
18,up,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],82,11,20,,,,
19,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,86,,,,
20,up,Emma Bunton,What Took You So Long,38,8,85,,,,
21,up,surf mesa,Ily,71,1,90,63,2020-04-19,18,2020-07-12
22,up,Mike Perry,The Ocean (feat. Shy Martin),22,10,108,,,,
23,up,Stereo MC's,Step It Up,87,11,15,,,,
24,-,Same K,Pulsar (Radio Edit),-,20,8,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),7,6,102,,,,
26,up,Purelight,Foreshadow (Radio Edit),81,18,14,,,,
27,up,Jamiroquai,Too Young to Die,32,27,5,,,,
28,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,31,,,,
29,-,Rafaël Frost & Sarah Lynn,New Dawn (Radio Edit),-,29,1,,,,
30,-,Sigala & Ella Eyre,Came Here For Love,-,23,16,,,,
31,-,Sister Sledge,Lost In Music,-,23,34,,,,
32,-,4le6,Mix Reggaeton 7,-,32,2,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,8,40,,,,
34,down,Lost Frequencies,Are You With Me (Radio Edit),11,11,105,,,,
35,-,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],-,16,19,,,,
36,up,Loud Luxury,Body (feat. brando),50,3,100,,,,
37,up,Kaimo K,Conquer (Radio Edit),39,15,16,,,,
38,-,The Beloved,Sweet Harmony,-,19,40,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,63,,,,
40,-,Jo Cartwright & Cold Rush,When Missing You (Radio Edit),-,40,1,,,,
41,up,Glockenbach,Brooklyn (feat. ClockClock),57,1,3,,,,
42,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,66,,,,
43,-,Level 42,Lessons In Love,-,43,1,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,90,,,,
45,down,Amy Macdonald,This Is the Life,23,23,2,,,,
46,-,Zack Shaar,Showdown (Radio Edit),-,13,14,,,,
47,-,Alan Walker,Alone,-,2,73,,,,
48,up,Nikolas Miyakis,Tell Me Why (Chillax Remix),70,17,14,,,,
49,-,Phats & Small,Turn Around (Radio Edit),-,49,2,,,,
50,-,Karanda,Phoenix (Radio Edit),-,33,13,,,,
51,-,Avicii,Without You (feat. Sandro Cavazza),-,13,65,,,,
52,-,Dan Stone,Lucca (Radio Edit),-,21,4,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,9,79,,,,
54,-,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),-,44,10,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,6,82,,,,
56,up,All Saints,Pure Shores,85,5,40,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,7,110,,,,
58,-,Oen Bearen,Likebait (Radio Edit),-,17,8,,,,
59,-,Lost Frequencies,Are You With Me (Extended Mix),-,10,3,,,,
60,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,60,1,,,,
61,-,Beat Service & Loz Bridge,One Perfect Moment,-,27,8,,,,
62,down,Remady & Manu-L,Single Ladies (feat. J-Son),40,23,7,,,,
63,-,La Bouche & S-Project,Ringing the Bells of Christmas,-,63,1,,,,
64,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,111,82,2019-10-20,82,2019-10-20
65,up,Illitheas,Endless (Radio Edit),83,65,5,,,,
66,-,Freddie Mercury,Living On My Own,-,28,6,,,,
67,-,Joey Negro & The Sunburst Band,Everyday (Full Length Album Mix),-,67,1,,,,
68,-,Alle Farben & Justin Jesso,As Far as Feelings Go (Keanu Silva Remix) [Mixed],-,24,7,,,,
69,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,69,2,,,,
70,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],28,10,9,,,,
71,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,2,,,,
72,-,Triplet,Damascus,-,72,1,,,,
73,down,The Underdog Project,Summer Jam (Radio Edit),29,7,57,,,,
74,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,7,109,,,,
75,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,25,,,,
76,down,Galantis,No Money,24,12,16,,,,
77,down,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),72,17,18,,,,
78,down,HVME,Goosebumps,59,5,50,85,2021-01-10,69,2021-01-17
79,-,Daft Punk,One More Time (Short Radio Edit),-,23,5,,,,
80,-,Nacho Varela & Cruz Vittor,Underworld (Volen Setir Remix) [feat. Nauel],-,80,1,,,,
81,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,13,,,,
82,up,Kungs,Lipstick (Extended),84,24,6,,,,
83,-,Calvin Harris,Blame (feat. John Newman),-,17,70,,,,
84,-,Fatum,Take Me Back (Radio Edit),-,45,4,,,,
85,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,96,17,9,,,,
86,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,28,18,,,,
87,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,33,,,,
88,-,Kris Maydak & Juliet Lyons,Hand over My Heart (Matt Chowski Radio Edit),-,62,1,,,,
89,down,David Forbes,Ampere (Radio Edit),35,28,10,,,,
90,down,VIZE & Tom Gregory,Never Let Me Down,86,1,85,,,,
91,-,Lost Frequencies & Zonderling,Crazy,-,18,56,,,,
92,-,4 Strings,Luna (Radio Edit),-,20,2,,,,
93,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),79,14,9,,,,
94,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],75,75,2,,,,
95,-,Galantis,Bones (feat. OneRepublic),-,5,100,,,,
96,down,Rob & Chris,Autobahn (Radio Edit),34,21,7,,,,
97,-,Feel & Ellie Lawson,Breath of Life (Radio Edit),-,74,1,,,,
98,up,Jonas Blue,Rise (feat. Jack & Jack),99,4,75,,,,
99,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,67,25,5,,,,
100,-,Alex Klingle,Epilogue (Mixed),-,100,1,,,,
