Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,15,,,,
2,down,Ray Dalton & Alvaro Soler,Manila,1,1,21,,,,
3,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,16,,,,
4,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,8,,,,
5,up,Calvin Harris,My Way,7,4,123,,,,
6,down,Regard,Ride It,5,1,123,57,2019-10-06,13,2019-11-10
7,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),13,7,121,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,7,122,,,,
9,down,Topic,Breaking Me (feat. A7S),4,1,113,94,2020-03-01,8,2020-08-16
10,down,Alesso & Katy Perry,When I'm Gone,9,5,10,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,5,81,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,114,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,122,,,,
14,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,9,74,,,,
15,down,Snap!,The Power,14,6,49,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,75,,,,
17,-,"Calvin Harris, Sam Smith",Promises,-,6,88,,,,
18,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,5,,,,
19,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,106,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),37,11,117,,,,
21,down,michal tal,Germaine Tailleferre : Valse Lente,18,13,11,,,,
22,-,Ultra Naté,Free,-,22,1,,,,
23,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),27,5,6,,,,
24,up,Lady Gaga,Just Dance (feat. Colby O'Donis),89,24,16,,,,
25,down,Tinlicker & Helsloot,Because You Move Me,11,2,29,,,,
26,up,Stereo MC's,Step It Up,48,11,22,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,27,1,,,,
28,up,Martin Solveig & Dragonette,Hello,39,12,16,,,,
29,down,David Guetta & Sia,Let's Love,10,1,79,84,2020-11-22,81,2020-11-29
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),68,7,75,,,,
31,up,Portugal. The Man,Feel It Still (Ofenbach Remix),54,31,2,,,,
32,-,Sean Paul,She Doesn't Mind (Pitbull Remix),-,32,1,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,16,4,122,,,,
34,down,HVME,Goosebumps,8,5,59,85,2021-01-10,69,2021-01-17
35,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],49,28,7,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,2,121,,,,
37,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,14,,,,
38,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),19,6,11,,,,
39,down,Alle Farben & ILIRA,Fading,21,5,123,,,,
40,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,92,,,,
41,up,Avicii,Without You (feat. Sandro Cavazza),60,13,71,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),47,10,120,,,,
43,up,アヴィーチー,Wake Me Up,58,21,11,,,,
44,down,VIZE & Tom Gregory,Never Let Me Down,35,1,97,,,,
45,-,Daft Punk,One More Time,-,12,32,,,,
46,down,David Guetta & Sia,Flames,34,6,110,,,,
47,-,Sister Sledge,Lost In Music,-,23,38,,,,
48,down,Sigala,Melody,44,13,6,,,,
49,down,John Paul Young,Love Is In the Air,25,15,44,,,,
50,down,Emma Bunton,What Took You So Long,20,8,97,,,,
51,-,Years & Years,King,-,3,56,,,,
52,-,Rob & Chris,Autobahn (Radio Edit),-,21,11,,,,
53,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,2,,,,
54,-,Axel Boman,Don't Breathe Yet,-,54,1,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,6,,,,
56,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,46,,,,
57,-,Laskaar,Traición,-,36,6,,,,
58,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,4,,,,
59,-,Regard & Kwabs,Signals,-,30,6,,,,
60,down,"YOUNOTUS, Janieck & Senex",Narcotic,17,1,120,82,2019-10-20,82,2019-10-20
61,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,18,74,,,,
62,up,The Underdog Project,Summer Jam (Radio Edit),79,7,66,,,,
63,-,ARTY,Bright Days (Original Short Edit),-,28,2,,,,
64,-,Willem de Roo & Juventa,Road to Redemption (Short Club Edit),-,56,2,,,,
65,-,Illuminor,Misplaced Me,-,65,1,,,,
66,-,Illyus & Barrientos,Sublime (Extended Mix),-,66,1,,,,
67,up,Rain Radio & Block Notice,079,67,67,2,,,,
68,-,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],-,5,2,,,,
69,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,61,1,,,,
70,-,CamelPhat,Silenced,-,70,1,,,,
71,-,Afternoons In Stereo,Kalakuta Republik,-,71,6,,,,
72,up,The Beloved,Sweet Harmony,93,19,49,,,,
73,-,Moloko,The Time Is Now,-,73,1,,,,
74,down,Crystal Waters,Gypsy Woman,40,20,7,,,,
75,-,Mark Norman,Cheeky Monday (Radio Edit),-,70,4,,,,
76,-,The Madison,Getting Closer (Radio Edit),-,70,2,,,,
77,down,Calvin Harris,Blame (feat. John Newman),72,17,79,,,,
78,-,TS7,Slow Down,-,78,1,,,,
79,-,Randy Crawford,Street Life,-,30,3,,,,
80,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,17,17,,,,
81,-,220 KID & Jem Cooke,Another Life,-,81,1,,,,
82,-,Daft Punk,One More Time (Short Radio Edit),-,23,8,,,,
83,-,Phats & Small,Turn Around (Radio Edit),-,49,5,,,,
84,-,John Summit,Human (feat. Echoes),-,72,3,,,,
85,-,Loud Luxury,Body (feat. brando),-,3,108,,,,
86,-,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),-,30,1,,,,
87,-,Andy Moor,Undeserved (feat. Meredith Call) [Matt Bukovski Radio Edit],-,36,9,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,19,31,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,89,1,,,,
90,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,90,1,,,,
91,down,Klangkarussell,Sonnentanz (Kellerkind Remix),65,31,13,,,,
92,-,Avicii,SOS (feat. Aloe Blacc),-,1,118,,,,
93,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,93,1,,,,
94,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,21,,,,
95,-,Julie Thompson & MaRLo,Broken Wing (Radio Edit),-,10,1,,,,
96,-,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),-,18,3,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,10,109,,,,
98,-,アヴィーチー,Hey Brother,-,10,55,,,,
99,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,99,1,,,,
100,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,20,,,,
