Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,12,1,2,,,,
2,up,Billie Eilish,LUNCH,35,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,43,3,2,,,,
4,up,Billie Eilish,BLUE,58,4,2,,,,
5,up,Billie Eilish,SKINNY,37,5,2,,,,
6,up,Billie Eilish,WILDFLOWER,50,6,2,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,52,7,2,,,,
8,up,Billie Eilish,THE GREATEST,61,8,2,,,,
9,up,Billie Eilish,THE DINER,67,9,2,,,,
10,up,Billie Eilish,BITTERSUITE,68,10,2,,,,
11,down,Hozier,Too Sweet,1,1,2,,,,
12,down,Tom Odell,Another Love,5,5,2,,,,
13,down,Coldplay,Viva La Vida,2,1,204,,,,
14,down,Noah Kahan,Stick Season,3,1,31,,,,
15,down,Djo,End of Beginning,4,1,14,,,,
16,down,Lewis Capaldi,Someone You Loved,6,1,226,4,2019-10-06,4,2019-10-06
17,down,Unknown,What Was I Made For?,7,1,46,,,,
18,down,Lana Del Rey,Summertime Sadness,9,4,144,,,,
19,down,Billie Eilish,bad guy,10,2,238,5,2019-10-06,5,2019-10-06
20,down,Lana Del Rey,Video Games (Remastered),8,4,169,,,,
21,down,Vance Joy,Riptide,15,4,145,,,,
22,down,Billie Eilish,when the party's over,11,4,238,99,2019-12-29,27,2020-02-02
23,down,Imagine Dragons,Believer,13,5,238,,,,
24,down,Hozier,Take Me to Church,19,19,2,,,,
25,down,Billie Eilish,ocean eyes,14,8,238,67,2019-12-29,67,2019-12-29
26,down,Oasis,Wonderwall (Remastered),20,10,238,,,,
27,down,Lord Huron,The Night We Met,18,6,238,,,,
28,down,Billie Eilish,everything i wanted,17,2,237,53,2019-11-17,3,2019-11-24
29,down,Tones and I,Dance Monkey,16,1,238,6,2019-10-06,1,2019-11-10
30,down,Lana Del Rey,Born to Die,22,16,76,,,,
31,down,Glass Animals,Heat Waves,21,1,185,75,2021-02-28,71,2021-03-07
32,up,Coldplay,A Sky Full of Stars,40,4,238,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,33,2,,,,
34,down,イマジン・ドラゴンズ,Demons,23,20,235,,,,
35,down,Billie Eilish,Happier Than Ever,25,1,148,,,,
36,down,Imagine Dragons,Thunder,27,15,238,,,,
37,down,The Neighbourhood,Sweater Weather,24,3,204,77,2021-01-10,63,2021-02-07
38,down,Cigarettes After Sex,Apocalypse,30,12,144,,,,
39,down,Coldplay,Yellow,26,5,232,,,,
40,down,Bazart & Pommelien Thijs,Hou Mij Vast,32,2,23,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),29,27,123,,,,
42,down,Coldplay,Adventure of a Lifetime,28,11,159,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,31,12,238,,,,
44,down,Coldplay,The Scientist,36,8,237,,,,
45,down,Kings of Leon,Sex on Fire,38,23,237,,,,
46,down,Lewis Capaldi,Bruises,39,8,226,,,,
47,down,Rosa Linn,SNAP,33,1,94,,,,
48,down,Bastille,Pompeii,42,16,226,,,,
49,down,Arctic Monkeys,I Wanna Be Yours,48,16,110,,,,
50,down,Patrick Watson,Je Te Laisserai Des Mots,41,11,151,,,,
51,up,Lewis Capaldi,Before You Go,53,2,236,45,2019-11-24,10,2020-08-30
52,down,Arctic Monkeys,505,49,33,145,,,,
53,down,Coldplay,Clocks,44,13,172,,,,
54,up,Taylor Swift,exile (feat. Bon Iver),54,3,120,90,2020-07-26,9,2020-08-02
55,down,Billie Eilish,i love you,51,8,158,,,,
56,up,イマジン・ドラゴンズ,Radioactive,59,56,3,,,,
57,down,Imagine Dragons,Bones,46,4,116,,,,
58,down,Imagine Dragons,Eyes Closed,45,23,8,,,,
59,up,Billie Eilish,bury a friend,60,6,227,,,,
60,up,Lana Del Rey,West Coast,65,57,71,,,,
61,down,Red Hot Chili Peppers,Can't Stop,55,55,83,,,,
62,down,Portugal. The Man,Feel It Still,47,22,218,,,,
63,up,Imagine Dragons,Whatever It Takes,66,25,238,,,,
64,down,twenty one pilots,Stressed Out,57,13,238,,,,
65,down,Gnarls Barkley,Crazy,64,64,2,,,,
66,up,Billie Eilish,bellyache,83,23,156,,,,
67,up,Birdy,People Help the People,70,1,108,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,79,24,117,,,,
69,down,Loïc Nottet,Mr/Mme,62,7,181,,,,
70,up,Milky Chance,Stolen Dance,73,33,70,,,,
71,down,Florence + the Machine,Dog Days Are Over,69,14,96,,,,
72,up,Snow Patrol,Chasing Cars,96,54,98,,,,
73,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,73,1,,,,
74,up,コールドプレイ,パラダイス,90,10,189,,,,
75,down,Pixies,Where Is My Mind?,56,50,42,,,,
76,up,Tame Impala,The Less I Know the Better,81,25,227,,,,
77,down,Michael Marcagi,Scared To Start,76,40,11,,,,
78,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,62,,,,
79,up,The White Stripes,Seven Nation Army,88,41,104,,,,
80,up,Radiohead,Creep,86,16,230,,,,
81,up,Taylor Swift,cardigan,91,2,84,72,2020-07-26,1,2020-08-02
82,-,twenty one pilots,Routines In The Night,-,82,1,,,,
83,-,twenty one pilots,Midwest Indigo,-,83,1,,,,
84,-,twenty one pilots,Vignette,-,84,1,,,,
85,-,twenty one pilots,Navigating,-,85,1,,,,
86,-,twenty one pilots,Overcompensate,-,86,2,,,,
87,up,Coldplay,Hymn for the Weekend,97,12,215,,,,
88,down,Joost,Wachtmuziek,75,19,10,,,,
89,up,WALK THE MOON,Shut Up and Dance,89,45,109,,,,
90,down,Coldplay,Fix You,80,7,237,,,,
91,up,R.E.M.,Losing My Religion,94,53,91,,,,
92,down,Imagine Dragons,Natural,82,25,177,,,,
93,-,Beach House,Space Song,-,17,116,,,,
94,-,Imagine Dragons,Bad Liar,-,11,236,,,,
95,-,Billie Eilish,No Time To Die,-,1,142,78,2020-02-16,7,2020-02-23
96,-,Radiohead,No Surprises,-,57,28,,,,
97,down,Florence + the Machine,You've Got the Love,72,25,212,,,,
98,-,twenty one pilots,Backslide,-,98,1,,,,
99,-,Billie Eilish,Your Power,-,1,118,74,2021-05-02,5,2021-05-09
100,-,Birdy,Skinny Love,-,43,177,,,,
