Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,26,,,,
2,up,Ykons,Open eyes,2,2,7,,,,
3,up,Imagine Dragons,Eyes Closed,3,2,5,,,,
4,up,Michael Marcagi,Scared To Start,4,4,5,,,,
5,up,Bazart & Pommelien Thijs,Hou Mij Vast,5,2,19,,,,
6,up,Nick Cave & The Bad Seeds,Wild God,6,3,9,,,,
7,up,Hozier,Too Sweet,10,7,2,,,,
8,up,Panic! At the Disco,High Hopes,70,5,82,,,,
9,down,Glass Animals,Creatures in Heaven,7,6,4,,,,
10,up,Frankie Fame,Daddy's Car,16,6,8,,,,
11,up,Green Day,One Eyed Bastard,22,6,17,,,,
12,-,Stef Kamil Carlens,The Future,-,12,1,,,,
13,up,Rosa Linn,SNAP,32,1,89,,,,
14,up,London Grammar,House,30,8,4,,,,
15,-,Equal Idiots,I Am the Light,-,15,1,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),14,3,207,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,48,7,82,,,,
18,up,Rotzorg,Niks Nieuws Op Het Nieuws,18,18,24,,,,
19,up,Fontaines D.C.,Starburster,34,19,2,,,,
20,down,STONE,My Thoughts Go,8,8,4,,,,
21,up,Nothing But Thieves,Oh No :: He Said What?,68,6,13,,,,
22,down,SUM 41,Dopamine,12,12,6,,,,
23,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,41,,,,
24,-,Zimmerman,Doing Nothing,-,24,1,,,,
25,-,LINKIN PARK,LOST IN THE ECHO,-,7,38,,,,
26,up,Xavier Rudd,Follow the Sun,81,12,52,,,,
27,up,Joan Osborne,One of Us,50,2,92,,,,
28,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),31,12,10,,,,
29,down,Vampire Weekend,Capricorn,15,8,11,,,,
30,down,Edwyn Collins,A Girl Like You,17,3,183,,,,
31,down,ILA,All Again,27,27,9,,,,
32,-,Muse,Uprising,-,16,33,,,,
33,up,The Black Keys,On The Game,33,29,4,,,,
34,down,The Black Keys,This Is Nowhere,13,7,8,,,,
35,down,Alanis Morissette,Ironic (2015 Remastered),28,4,67,,,,
36,up,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),75,3,25,,,,
37,up,The Strumbellas,Spirits,99,7,52,,,,
38,-,Tom Walker,Leave a Light On (Acoustic),-,32,21,,,,
39,-,The Stone Roses,I Wanna Be Adored (Remastered),-,39,2,,,,
40,up,Imagine Dragons,Whatever It Takes,60,9,136,,,,
41,-,Muse,Undisclosed Desires,-,23,8,,,,
42,-,First Aid Kit,My Silver Lining,-,11,89,,,,
43,up,Coldplay,A Sky Full of Stars,77,7,120,,,,
44,-,Red Hot Chili Peppers,Californication,-,10,50,,,,
45,up,Voyou,Le Bal (feat. Vanessa Paradis),87,10,15,,,,
46,down,コールドプレイ,パラダイス,25,9,64,,,,
47,up,Noah Kahan & Sam Fender,Homesick,80,8,9,,,,
48,-,The National,I Need My Girl,-,30,24,,,,
49,down,Lewis Capaldi,Someone You Loved,21,2,192,4,2019-10-06,4,2019-10-06
50,up,Day Off Pilots,Once Again,90,33,3,,,,
51,-,MGMT,Kids,-,23,11,,,,
52,-,Meernaa,A Promise,-,52,1,,,,
53,-,twenty one pilots,Overcompensate,-,53,2,,,,
54,-,Coldplay,Trouble,-,33,9,,,,
55,down,Billie Eilish,bad guy,41,1,197,5,2019-10-06,5,2019-10-06
56,-,LINKIN PARK,Lost,-,3,31,,,,
57,-,Hozier,Take Me to Church,-,15,39,,,,
58,up,Brittany Howard,Prove It To You,89,6,10,,,,
59,-,Portugal. The Man,Feel It Still,-,7,98,,,,
60,down,Imagine Dragons,Believer,51,6,66,,,,
61,-,Smashing Pumpkins,1979,-,14,39,,,,
62,up,Dotan,Home,62,1,89,,,,
63,-,The Black Keys,Beautiful People (Stay High),-,3,15,,,,
64,-,Coldplay X BTS,My Universe,-,1,88,,,,
65,-,The War on Drugs,Pain,-,9,15,,,,
66,down,Adrianne Lenker,Sadness As a Gift,37,31,7,,,,
67,-,Baby Rose & BADBADNOTGOOD,One Last Dance,-,67,2,,,,
68,-,Coldplay,Humankind,-,1,67,,,,
69,-,Coldplay,Fix You,-,14,18,,,,
70,-,English Teacher,Nearly Daffodils,-,70,1,,,,
71,-,KALEO,Way Down We Go,-,19,39,,,,
72,down,Cheap Trick,I Want You to Want Me (Live),20,7,62,,,,
73,down,Liquido,Narcotic (Radio Edit),26,11,74,,,,
74,-,Muse,Bliss,-,74,2,,,,
75,down,Djo,End of Beginning,44,44,6,,,,
76,-,"Fishbone, John Norwood Fisher, Kendall Jones, Angelo Moore, Walter A. Kibby II, Charlie Down & Fish .",Ma and Pa,-,76,1,,,,
77,up,Adrianne Lenker,Free Treasure,88,74,3,,,,
78,-,Red Hot Chili Peppers,Dani California,-,7,81,,,,
79,-,"David Bowie, Brian Eno & NATURE",Get Real - Sounds Right Mix (feat. NATURE),-,79,1,,,,
80,-,Tubeway Army,Are 'Friends' Electric,-,34,24,,,,
81,-,Liam Gallagher,Wall of Glass,-,25,10,,,,
82,-,Wallows,Calling After Me,-,82,1,,,,
83,-,Dan Auerbach,Shine on Me,-,30,21,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,3,73,,,,
85,down,Bazart,Goud,56,4,141,,,,
86,-,Red Hot Chili Peppers,Give It Away,-,39,8,,,,
87,-,Two Door Cinema Club,Happy Customers,-,70,3,,,,
88,-,Lorde,Royals,-,8,96,,,,
89,up,Jamila Woods,Practice (feat. Saba),98,2,16,,,,
90,-,Green Day,Basket Case,-,14,26,,,,
91,-,Sharon Jones & The Dap-Kings,Inspiration Information,-,30,9,,,,
92,-,Coldplay,Clocks (Live),-,13,15,,,,
93,down,Coldplay,Adventure of a Lifetime,9,7,100,,,,
94,-,Whispering Sons,Surface,-,40,2,,,,
95,down,Elbow,Lovers' Leap,11,2,14,,,,
96,-,The Killers,Fire In Bone,-,13,8,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,26,38,,,,
98,-,JJ Wilde,Best of Me,-,98,1,,,,
99,down,Lescop,Les garçons,65,4,13,,,,
100,-,Emilíana Torrini,Jungle Drum,-,13,50,,,,
