Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Billie Eilish,bad guy,7,1,80,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,6,2,80,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,78,45,2019-11-24,10,2020-08-30
6,down,London Grammar,How Does It Feel,3,3,10,,,,
7,down,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
8,up,YKONS,Sequoia Trees,8,6,8,,,,
9,up,Coldplay,Higher Power,83,9,2,46,2021-05-16,46,2021-05-16
10,up,Panic! At the Disco,High Hopes,12,7,80,,,,
11,up,Balthazar,Hourglass,15,8,10,,,,
12,down,Loïc Nottet,Twym,11,1,26,,,,
13,up,Of Monsters and Men,Little Talks,13,13,50,,,,
14,up,Dichter Bob,Bomen In Het Bos,23,1,56,,,,
15,down,Billie Eilish,Therefore I Am,10,2,27,97,2020-11-15,4,2020-11-22
16,up,Radiohead,Creep,97,8,63,,,,
17,up,Imagine Dragons,Follow You,17,10,9,,,,
18,down,Django Django,Wor,14,9,75,,,,
19,up,Billie Eilish,everything i wanted,21,7,79,53,2019-11-17,3,2019-11-24
20,down,Portugal. The Man,Feel It Still,9,7,59,,,,
21,up,Kids With Buns,bad grades,26,18,8,,,,
22,up,La Femme,Le sang de mon prochain,41,15,7,,,,
23,down,Billie Eilish,when the party's over,16,5,80,99,2019-12-29,27,2020-02-02
24,up,HAIM,Gasoline (feat. Taylor Swift),49,13,6,,,,
25,-,Eels,Earth to Dora,-,25,1,,,,
26,down,The Neighbourhood,Sweater Weather,24,16,35,77,2021-01-10,63,2021-02-07
27,-,Kaiser Chiefs,Ruby,-,20,29,,,,
28,up,Imagine Dragons,Believer,33,14,80,,,,
29,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,51,85,2020-04-19,63,2020-05-24
30,up,Oasis,Wonderwall (Remastered),44,20,80,,,,
31,up,Foster the People,Pumped Up Kicks,66,13,63,,,,
32,-,Winther,De Langste Nacht,-,32,1,,,,
33,down,Coldplay,Yellow,27,27,36,,,,
34,-,KALEO,Skinny,-,34,6,,,,
35,down,BANNERS,Someone To You,30,1,53,,,,
36,up,Loïc Nottet,Heartbreaker,82,1,60,,,,
37,down,Billie Eilish,my future,19,10,34,7,2020-08-09,7,2020-08-09
38,down,Billie Eilish,ocean eyes,29,17,80,67,2019-12-29,67,2019-12-29
39,down,Nirvana,Smells Like Teen Spirit,35,29,79,,,,
40,down,Sofiane Pamart,Paris,20,20,5,,,,
41,down,Coldplay,Viva La Vida,37,35,45,,,,
42,down,Mumford & Sons,Little Lion Man,18,12,30,,,,
43,down,twenty one pilots,Stressed Out,25,12,76,,,,
44,-,Sylvie Kreusch,Belle,-,44,3,,,,
45,up,Vance Joy,Riptide,46,23,73,,,,
46,up,Jacques,I Won't Let You Down,80,44,5,,,,
47,down,Billie Eilish,bury a friend,40,9,80,,,,
48,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",51,2,37,,,,
49,up,Coldplay,A Sky Full of Stars,62,11,75,,,,
50,up,Florence + the Machine,You've Got the Love,64,19,36,,,,
51,down,Hollywood Porn Stars,The Fugitive,28,4,64,,,,
52,down,Marina and The Diamonds,Bubblegum Bitch,42,42,9,,,,
53,up,Red Hot Chili Peppers,Snow (Hey Oh),57,18,22,,,,
54,up,Taylor Swift,willow,55,2,23,73,2020-12-13,2,2020-12-20
55,down,Lord Huron,The Night We Met,54,54,62,,,,
56,-,Oliver Malcolm,Skywalker,-,29,4,,,,
57,down,Lana Del Rey,Chemtrails Over the Country Club,52,7,18,,,,
58,-,Xavier Rudd,Follow the Sun,-,51,2,,,,
59,up,Red Hot Chili Peppers,Dani California,63,29,23,,,,
60,down,Kings of Leon,Sex on Fire,31,20,40,,,,
61,up,Lykke Li,I Follow Rivers (The Magician Remix),65,13,62,,,,
62,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,62,1,,,,
63,down,Billie Eilish,i love you,48,19,80,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,60,11,50,,,,
65,-,L'Impératrice,Hématome,-,31,2,,,,
66,up,Balthazar,Losers,89,11,23,,,,
67,-,Whispering Sons,Heat,-,67,1,,,,
68,down,Billie Eilish,No Time To Die,58,2,66,78,2020-02-16,7,2020-02-23
69,-,Arab Strap,Bluebird,-,69,1,,,,
70,up,Coldplay,Fix You,79,35,24,,,,
71,-,Lukas Graham,7 Years,-,45,19,,,,
72,down,KALEO,Way Down We Go,71,27,77,,,,
73,down,WALK THE MOON,Shut Up and Dance,50,27,22,,,,
74,down,Loïc Nottet,Mr/Mme,68,10,39,,,,
75,-,Herman's Hermits,No Milk Today,-,75,1,,,,
76,up,Imagine Dragons,Thunder,77,33,79,,,,
77,down,Tune-Yards,hypnotized,45,45,4,,,,
78,up,Tame Impala,The Less I Know the Better,81,11,80,,,,
79,down,Hooverphonic,Mad About You,53,2,56,,,,
80,up,Glass Animals,Heat Waves,93,68,12,75,2021-02-28,71,2021-03-07
81,-,New Order,Blue Monday,-,7,17,,,,
82,up,Coldplay,Hymn for the Weekend,95,54,6,,,,
83,-,LINKIN PARK,In the End,-,71,2,,,,
84,up,Coldplay,The Scientist,91,38,20,,,,
85,-,Feu! Chatterton,Un Monde Nouveau,-,85,1,,,,
86,down,Bastille,Pompeii,85,53,14,,,,
87,-,Porches,I Miss That,-,27,12,,,,
88,down,Douglas Firs,One Day,43,25,7,,,,
89,down,Telex,The Beat Goes On/Off (Remastered),36,36,2,,,,
90,-,Radiohead,Paranoid Android,-,35,8,,,,
91,down,Imagine Dragons,Bad Liar,56,7,75,,,,
92,-,Emilíana Torrini,Jungle Drum,-,51,20,,,,
93,-,Absynthe Minded,Moodswing Baby,-,93,1,,,,
94,down,Billie Eilish,idontwannabeyouanymore,73,6,71,,,,
95,-,Of Monsters and Men,Little Talks (Live),-,58,5,,,,
96,down,Billie Eilish,you should see me in a crown,75,23,63,,,,
97,-,"Jafunk, Nic Hanson & NanaBcool",Fool For You,-,97,1,,,,
98,-,Imagine Dragons,Whatever It Takes,-,12,67,,,,
99,-,LIVE,Overcome,-,65,3,,,,
100,down,Taylor Swift,exile (feat. Bon Iver),72,1,38,90,2020-07-26,9,2020-08-02
