Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fontaines D.C.,Starburster,29,1,4,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,235,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,231,,,,
4,down,Birdy,People Help the People,3,1,220,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),24,3,198,,,,
6,up,Agnes Obel,Riverside,30,2,166,,,,
7,down,Absynthe Minded,Envoi,5,4,201,,,,
8,up,Djo,End of Beginning,59,4,10,,,,
9,down,Oscar and the Wolf,Strange Entity,6,4,197,,,,
10,down,Emilíana Torrini,Jungle Drum,8,5,175,,,,
11,down,Coldplay,Magic,9,6,176,,,,
12,down,MGMT,Kids,10,5,178,,,,
13,down,Editors,Papillon,11,6,161,,,,
14,down,Oscar and the Wolf,Princes,13,8,147,,,,
15,down,Coldplay,Adventure of a Lifetime,14,7,130,,,,
16,down,Billie Eilish,bad guy,15,2,208,5,2019-10-06,5,2019-10-06
17,down,Coldplay,Hymn for the Weekend,16,7,128,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,11,126,,,,
19,down,Raving George,You're Mine (feat. Oscar and the Wolf),18,13,99,,,,
20,up,MGMT,Electric Feel,27,15,96,,,,
21,up,KALEO,Way Down We Go,31,5,109,,,,
22,down,Beth Ditto,I Wrote the Book,19,13,173,,,,
23,down,First Aid Kit,My Silver Lining,20,14,69,,,,
24,up,Bazart & Pommelien Thijs,Hou Mij Vast,28,1,20,,,,
25,down,dEUS,Quatre Mains,22,15,60,,,,
26,up,Birdy,Skinny Love,32,4,207,,,,
27,down,Gossip,Move In the Right Direction,23,17,66,,,,
28,down,Noah Kahan,Stick Season,7,1,25,,,,
29,-,Unknown,What Was I Made For?,-,1,32,,,,
30,-,Rosa Linn,SNAP,-,1,52,,,,
31,down,The xx,Intro,12,12,80,,,,
32,up,Rag'n'Bone Man,Skin,38,17,54,,,,
33,up,Rag'n'Bone Man,Human,33,9,212,,,,
34,up,twenty one pilots,Heathens,37,22,56,,,,
35,up,The National,Bloodbuzz Ohio,39,21,59,,,,
36,-,Hinds & Beck,Boom Boom Back,-,36,1,,,,
37,-,The Magic Gang,I'm Not Scared,-,37,1,,,,
38,-,Emmanuel Jal,Ebul (feat. Nyayiena William & Elizabeth Nyajuok),-,38,1,,,,
39,-,Imagine Dragons,Believer,-,4,113,,,,
40,-,GUM & Ambrose Kenny-Smith,Ill Times,-,40,1,,,,
41,-,Michael Marcagi,Scared To Start,-,5,4,,,,
42,-,Ploegendienst,De kunst van animositeit,-,42,1,,,,
43,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,43,3,,,,
44,-,Bonny Light Horseman,Old Dutch,-,44,1,,,,
45,-,Paul Weller,Nothing,-,45,1,,,,
46,-,Sunny Day Real Estate,Grendel,-,46,1,,,,
47,-,Corella,Head Underwater,-,47,1,,,,
48,-,dust,Trust U See,-,48,1,,,,
49,-,Fil Bo Riva,Franzis,-,49,1,,,,
50,-,Skinshape,Amnesia,-,50,1,,,,
51,-,Douglas Firs,Magazine,-,51,1,,,,
52,-,Mac DeMarco,20190724,-,52,1,,,,
53,up,Oscar and the Wolf,Breathing,60,22,36,,,,
54,down,Lewis Capaldi,Someone You Loved,25,1,106,4,2019-10-06,4,2019-10-06
55,down,Gossip,Perfect World,36,11,120,,,,
56,-,Rea Garvey,Can't Stand the Silence,-,56,1,,,,
57,-,Vad Fruttik,Üzenet,-,57,1,,,,
58,-,Chloe Slater,Nothing Shines On This Island,-,58,1,,,,
59,-,Vad Fruttik,Nekem Senkim Sincsen,-,59,1,,,,
60,-,beabadoobee,Take A Bite,-,60,1,,,,
61,-,Elliott Fullam,The Love I Had,-,61,1,,,,
62,-,"The WAEVE, Graham Coxon & Rose Elinor Dougall",City Lights,-,62,1,,,,
63,-,The Divine Comedy,The Certainty of Chance,-,63,1,,,,
64,-,The Walters,Better Off Alone,-,64,1,,,,
65,-,Émilie Simon,Soleil,-,65,1,,,,
66,-,The Divine Comedy,Absent Friends (2020 Remaster),-,66,1,,,,
67,-,Peached,Let's Go,-,67,1,,,,
68,-,The Divine Comedy,Come Home Billy Bird (2020 Remaster),-,68,1,,,,
69,-,The Goalie’s Anxiety at the Penalty Kick,Hole Underneath the Surface of the Swimming Pool,-,69,1,,,,
70,-,The Divine Comedy,Bad Ambassador,-,70,1,,,,
71,-,Adwaith,MWY,-,71,1,,,,
72,-,Museum Of Love,Look of Disgust,-,72,1,,,,
73,-,Scott McMicken and THE EVER-EXPANDING,Take Me Where I Ain't (feat. Alyse Baca),-,73,1,,,,
74,-,Rachel Chinouriri,Robbed,-,74,1,,,,
75,-,The Divine Comedy,The Summerhouse,-,75,1,,,,
76,-,Colin Paul,My Women My Wife,-,76,1,,,,
77,-,Scott McMicken and THE EVER-EXPANDING,When It's Happening,-,77,1,,,,
78,-,Colin Paul,She Wrote,-,78,1,,,,
79,-,Yellow House,Trouble Always Finds Me,-,79,1,,,,
80,-,Mac DeMarco,My Kind of Woman (Instrumental),-,80,1,,,,
81,-,Violence,Midas,-,81,1,,,,
82,-,Cigarettes After Sex,Apocalypse,-,16,13,,,,
83,-,Aluminum,Everything,-,83,1,,,,
84,-,The White Stripes,Blue Orchid (High Contrast Mix),-,84,1,,,,
85,down,twenty one pilots,Stressed Out,35,6,154,,,,
86,up,Arctic Monkeys,Do I Wanna Know?,94,24,52,,,,
