Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wordwide anthem,National Anthem of Indonesia,8,1,22,,,,
2,up,Iswan,Rayuan Pulau Kelapa,2,1,212,,,,
3,up,Happy Asmara,Kalah (feat. Hasan Toys),30,3,3,,,,
4,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),3,3,47,,,,
5,up,Sasya Arkhisna,Lamunan,34,5,4,,,,
6,down,OM. Adella,Sedih (feat. Yeni Inka),5,1,54,,,,
7,down,ABDUL KHALIK,PANGGILAN ADZAN,4,1,82,,,,
8,up,Zilat Alafza,Mishary Alafasy,24,7,2,,,,
9,up,Happy Asmara,Ginio (feat. Gilga Sahid),56,6,5,,,,
10,down,Difarina Indra Adella & Fendik Adella,Tiara,1,1,82,,,,
11,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),14,2,48,,,,
12,up,Happy Asmara,Manot (feat. Gilga Sahid),35,12,2,,,,
13,up,Ndarboy Genk,Anak Lanang (Original),19,3,4,,,,
14,-,Lesti,Angin,-,4,3,,,,
15,-,Irenne Ghea,Tembang Kangen,-,15,7,,,,
16,-,Niken Salindry,Ego,-,10,43,,,,
17,up,OMWAWES,Dumes (feat. Guyon Waton),23,3,19,,,,
18,-,Tinsmith,Too Much of a Good Thing,-,18,1,,,,
19,down,Mintul Woko Channel,Jangkrek (feat. samiren bakul pentol),9,9,2,,,,
20,-,Happy Asmara,Cinderella,-,7,3,,,,
21,down,Niken Salindry,Klebus,6,5,47,,,,
22,-,Didi Kempot,Didi Kempot Isih Tresno,-,21,8,,,,
23,up,Rina Aditama,Tetesing Tresno,33,9,32,,,,
24,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),48,3,43,,,,
25,-,Niken Salindry,Tombo Ati,-,13,29,,,,
26,-,Herlina Effendy,Keagungan Tuhan,-,24,1,,,,
27,down,Niken Salindry,Teteg Ati,17,2,49,,,,
28,-,Trio Macan,Nakal,-,7,1,,,,
29,up,Sherly KDI Adella,Duka,75,5,47,,,,
30,-,Niken Salindry,Cerita Malam (feat. Rina Aditama),-,5,35,,,,
31,-,Shinta Arsinta,Berpisah Diujung Jalan,-,11,1,,,,
32,down,Anisa Salma,Manis (feat. Itok),26,8,45,,,,
33,down,Lusyana Jelita Adella,Egois,13,2,65,,,,
34,-,Ungu,Sesungguhnya,-,7,23,,,,
35,up,Niken Salindry,Karang Kates,80,2,51,,,,
36,up,Shinta Arsinta,Orang Yang Salah,36,12,5,,,,
37,down,Dhimas Tedjo,Stasiun Tugu,22,8,21,,,,
38,down,Niken Salindry,Pantun Janda,11,9,38,,,,
39,down,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),12,9,29,,,,
40,down,Niken Salindry & Lala Atila,Satru 2,38,1,48,,,,
41,-,Samiren,Bojo 4 (feat. shinta arshinta),-,4,39,,,,
42,-,Lala Atila,Roro Jonggrang (feat. Itok),-,2,60,,,,
43,-,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),-,15,19,,,,
44,up,Fendik Adella,Resesi Dunia,81,10,17,,,,
45,-,Lala Atila,Rungkad,-,32,10,,,,
46,-,Denny Caknan,Wirang,-,1,14,,,,
47,-,Rina Aditama,Ilange Gelang Kalung,-,20,18,,,,
48,-,Fendik Adella,Kuli Bangunan,-,45,3,,,,
49,up,Niken Salindry,Ngeliyo Ati,50,37,12,,,,
50,-,Infraction Music,Middle East,-,2,24,,,,
51,-,Lusyana Adella,Jangan Tinggalkan Aku (feat. Andi KDI),-,29,8,,,,
52,-,Agung Juanda,Rujuk (feat. Vivi Rosalita),-,52,1,,,,
53,-,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",-,30,6,,,,
54,-,Niken Salindry,Konco Tani,-,16,17,,,,
55,-,Rina Aditama,Mangku Purel,-,27,9,,,,
56,up,Ayu Kaesthi,Raiso Dadi Siji,63,4,29,,,,
57,-,iTOK,Bengawan Sore,-,9,37,,,,
58,-,Niken Salindry,Mata Hati (feat. Ageng Music),-,31,14,,,,
59,-,Lusyana Jelita,Payung Hitam,-,26,13,,,,
60,-,Ndarboy Genk,Ndarboy Genk Datang Lagi,-,27,12,,,,
61,down,Anisa Salma,Sakit Rindu (feat. Itok),16,4,56,,,,
62,-,Fendik Adella,Gedang Rojo (feat. Difarina Indra),-,36,12,,,,
63,-,Fendik Adella,Janda Baru (feat. Yeni Inka),-,50,12,,,,
64,-,Lusyana Jelita Adella,Bawa Aku Ke Penghulu,-,20,8,,,,
65,down,Sonny Josz,Mbok'e (feat. Sonny Josz),41,8,6,,,,
66,-,Rina Aditama,Kelinci Ucul,-,19,18,,,,
67,down,Lala Atila,Runtah,40,5,36,,,,
68,-,Devinta,Sejengkal Tanah,-,68,1,,,,
69,-,Yeni Inka,Rasah Nyangkem,-,62,5,,,,
70,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),44,5,41,,,,
71,down,Yeni Inka,Ingkar Janji (Koplo Version),43,22,6,,,,
72,-,Denny Caknan,Kalih Welasku,-,4,18,,,,
73,down,Niken Salindry,Kidung Aksama,28,2,34,,,,
74,-,Uut Salsabilla,Kedanan,-,28,16,,,,
75,-,Pakdhe Kabul & Mukidi,Mangku Purel,-,74,2,,,,
76,down,OM. Adella,Magadir (feat. Nurma Paejah),37,8,27,,,,
77,-,OM. Adella,Pertemuan (feat. Nurma Paejah),-,77,2,,,,
78,up,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),95,8,12,,,,
79,-,Niken Salindry,Sanes (feat. Rina Aditama),-,26,11,,,,
80,-,Saff One,Doa Khatam Quran,-,45,1,,,,
81,down,Yunita,Cunduk Mentul,18,9,37,,,,
82,-,Lala Atila,Percuma Ngenteni,-,39,8,,,,
83,-,Irenne Ghea,Ati Nelongso,-,83,1,,,,
84,-,Rina Aditama,Cerito Loro,-,20,17,,,,
85,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),72,1,46,,,,
86,-,Yeni Inka,Langit Mendung Kutho Ngawi,-,20,23,,,,
87,-,Selvi Kitty,Kamu Ada Dimana,-,7,7,,,,
88,-,Lala Atila,Lungamu Ninggal Kenangan 2,-,43,9,,,,
89,-,Arlida Putri,Kanggo Riko,-,22,5,,,,
90,-,Fendik Adella,Perawan Desa (feat. Lala Widy),-,51,6,,,,
91,-,OM. Adella,Layang Sworo (feat. Yeni Inka),-,87,3,,,,
92,-,Difarina Indra,Lemah Teles,-,42,9,,,,
93,-,Rina Aditama,Kembang Wangi,-,14,18,,,,
94,-,Gamelan Orchestra,Gerehin Kahulu,-,1,79,,,,
95,-,Sindy Purbawati,Garwane Wong Liyo,-,25,17,,,,
96,down,Abdullah Fahmi,Ayat Kursi,62,5,64,,,,
97,-,Uut Salsabilla,Tembang Kangen,-,20,16,,,,
98,-,Rina Aditama,Sesideman,-,4,41,,,,
99,down,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),10,10,31,,,,
100,down,Niken Salindry,Bintang Kehidupan,97,9,30,,,,
