Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Difarina Indra Adella & Fendik Adella,Tiara,1,1,37,,,,
2,up,Habib Syech Bin Abdul Qadir Assegaf,Shalawat Badar (Live),5,2,2,,,,
3,up,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,8,1,6,,,,
4,up,Anisa Salma,Sakit Rindu (feat. Itok),56,4,17,,,,
5,up,OM. Adella,Sedih (feat. Yeni Inka),7,1,9,,,,
6,-,Niken Salindry,Tresno Waranggono (feat. Arya Galih),-,2,3,,,,
7,down,ABDUL KHALIK,PANGGILAN ADZAN,3,1,37,,,,
8,up,Lala Atila,Roro Jonggrang (feat. Itok),10,2,19,,,,
9,up,Sherly KDI Adella,Duka,13,5,26,,,,
10,-,Rina Aditama,Lali Janjine,-,10,8,,,,
11,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),14,3,4,,,,
12,-,OM. Adella,Pecah Seribu (feat. Nurma Paejah),-,11,13,,,,
13,up,OM. Adella,Tak Tunggu Balimu (feat. Difarina Indra),76,2,5,,,,
14,up,Niken Salindry,Klebus,21,5,6,,,,
15,up,El Azhar,Labbayk Allah Huma,16,13,5,,,,
16,up,Niken Salindry,Teteg Ati,66,2,4,,,,
17,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),9,1,4,,,,
18,down,Niken Salindry & Lala Atila,Satru 2,6,1,5,,,,
19,up,Sindy Purbawati,Panggodaning Katresnan,100,13,10,,,,
20,up,Rina Aditama,Ilange Gelang Kalung,63,20,6,,,,
21,up,Lusyana Jelita Adella,Egois,46,2,29,,,,
22,down,Yunita,Cunduk Mentul,12,9,8,,,,
23,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),62,3,4,,,,
24,-,Prigel Pangayu,Turi Turi Putih,-,7,3,,,,
25,-,Niken Salindry,Pantun Janda,-,9,2,,,,
26,-,Deni Kristiani,Gubuk Asmoro,-,26,1,,,,
27,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,1,14,,,,
28,-,Lutfiana Dewi,Wujute Roso,-,26,1,,,,
29,-,Uut Salsabilla,Kedanan,-,28,1,,,,
30,-,Niken Salindry,Karang Kates,-,2,7,,,,
31,up,Niken Salindry,Satu Rasa Cinta (Campursari Version),50,2,5,,,,
32,down,Iswan,Rayuan Pulau Kelapa,2,1,170,,,,
33,-,Yeni Inka,Madiun Ngawi (feat. Fendik Adella) [Live],-,12,3,,,,
34,-,Rina Aditama,Kelinci Ucul,-,19,2,,,,
35,-,Septian Brass,Babat Alas,-,35,2,,,,
36,down,Niken Salindry,Tombo Ati,35,13,4,,,,
37,-,Niken Salindry,Nitip Kangen,-,37,3,,,,
38,-,OM. Adella,Pergi Hilang Dan Lupakan (feat. Yeni Inka),-,38,4,,,,
39,-,Difarina Indra,Memandangmu (feat. Fendik Adella),-,16,5,,,,
40,-,Lala Atila,Gubuk Asmoro,-,7,22,,,,
41,-,OM. Adella,Digilir Cinta (feat. Arneta Julia),-,26,5,,,,
42,-,Sabyan,Allahumma Labbaik,-,24,3,,,,
43,up,Niken Salindry,"Campursari Koplo, Vol. 1",74,6,4,,,,
44,-,OM. Adella,Bimbang (feat. Devinta Salatnaya),-,15,6,,,,
45,up,Niken Salindry,Nglilakne Kowe,85,3,6,,,,
46,-,Shepin Misa,Raiso Dadi Siji,-,14,2,,,,
47,up,Niken Salindry,Mata Hati (feat. Ageng Music),52,31,3,,,,
48,down,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),24,8,3,,,,
49,-,NIKEN SALINDRI,Lembah Manah,-,49,1,,,,
50,-,Monalissa Adella,Anoman Obong (feat. Difarina Indra),-,33,5,,,,
51,up,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,61,7,25,,,,
52,-,Niken Salindry,Kepangku Kapang,-,48,1,,,,
53,-,Rina Aditama,Sri Huning,-,2,9,,,,
54,-,Niken Salindry,Esemmu,-,21,5,,,,
55,-,Lusyana Adella,Tiada Kata Berpisah (feat. Andi Kdi Adella),-,9,7,,,,
56,down,Abdullah Fahmi,Ayat Kursi,25,5,45,,,,
57,down,Niken Salindry,Ego,19,10,5,,,,
58,-,Niken Salindry,Kuatno Aku,-,22,1,,,,
59,down,Uut Salsabilla,Tembang Kangen,32,20,2,,,,
60,-,OM. Adella,Munafik (feat. Lusyana Jelita),-,60,1,,,,
61,-,Difarina Indra Adella,Simpang Limo Ninggal Janji,-,12,18,,,,
62,-,Yeni Inka adella,Suara (Ku Berharap),-,35,2,,,,
63,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,18,3,154,,,,
64,-,OM. Adella,Pingal (feat. Difarina Indra),-,38,4,,,,
65,-,OM. Adella,Damailah Palestina (feat. Tasya Rosmala),-,44,1,,,,
66,down,Rina Aditama,Sesideman,20,4,6,,,,
67,-,iTOK,Bengawan Sore,-,9,7,,,,
68,-,Desy Thata Adella,Doremi,-,13,12,,,,
69,down,Niken Salindry,Kidung Aksama,37,2,3,,,,
70,-,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),-,17,3,,,,
71,-,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),-,10,2,,,,
72,-,Fendik Adella,Mengapa Dua (feat. Arneta Julia),-,27,11,,,,
73,-,Difarina Indra Adella & Fendik Adella,Tepung Kanji 2,-,12,6,,,,
74,-,Suci Tacik,Ego,-,18,1,,,,
75,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,51,2,29,,,,
76,down,Rina Aditama,Memanikmu,30,14,4,,,,
77,-,Jolo,Joko Mlarat,-,21,4,,,,
78,down,Lala Atila,Golek Duit,67,24,2,,,,
79,down,Niken Salindry,Kidung Reksabumi,68,16,3,,,,
80,down,Niken Salindry,Andaikan Kau Datang,27,15,3,,,,
81,down,Rhoma Irama,Rhoma Irama Bicara,69,17,24,,,,
82,down,Niken Salindry,Kangen,26,21,4,,,,
83,down,Samiren,Bojo 4 (feat. shinta arshinta),70,4,4,,,,
84,-,Sindy Purbawati,Wiso Tresno,-,6,8,,,,
85,-,Qari Abdul Khaliq,Asma Ul Husna (Original),-,8,38,,,,
86,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,3,,,,
87,-,Difarina Indra Adella & Fendik Adella,Cinta Sampai Mati 2,-,18,11,,,,
88,down,Hạ Vy,Mua xanh,71,71,2,,,,
89,-,Niken Salindry,Mangku Purel,-,20,3,,,,
90,down,OM. Adella,Gedung Tua (feat. Difarina Indra),80,49,2,,,,
91,-,Intan Chacha,Ande Ande Lumut (feat. Nizar Fahmi),-,16,1,,,,
92,-,Rina Aditama,Lewung,-,30,2,,,,
93,-,Difarina Adella,Ajarkan Aku,-,77,2,,,,
94,up,Rina Aditama,Koyo Jogja Istimewa,95,45,2,,,,
95,-,OM. Adella,Wulan Merindu (feat. Lusyana Jelita),-,44,1,,,,
96,down,Lala Atila,Roso Tresno,60,10,15,,,,
97,down,Niken Salindry,Raiso Dadi Siji (feat. Ageng Music & Brodin),57,33,2,,,,
98,-,Fendik Adella & Yeni Inka,Widodari,-,19,8,,,,
99,-,Anisa Salma,Manis (feat. Itok),-,8,16,,,,
100,-,Dewi Ndaru,Pacarku Ayu (feat. Glowoh),-,10,1,,,,
