Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Rambut Putih,1,1,2,,,,
2,up,OM. Adella,Sedih (feat. Yeni Inka),4,1,30,,,,
3,up,Difarina Indra Adella & Fendik Adella,Tiara,11,1,58,,,,
4,up,ABDUL KHALIK,PANGGILAN ADZAN,5,1,58,,,,
5,up,Niken Salindry,Teteg Ati,10,2,25,,,,
6,up,Lala Atila,Roro Jonggrang (feat. Itok),32,2,39,,,,
7,up,Niken Salindry & Lala Atila,Satru 2,9,1,25,,,,
8,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),46,1,25,,,,
9,up,Samiren,Bojo 4 (feat. shinta arshinta),23,4,21,,,,
10,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),3,3,23,,,,
11,-,Yunita,Cunduk Mentul,-,9,24,,,,
12,up,Niken Salindry,Klebus,16,5,26,,,,
13,up,Lusyana Jelita Adella,Egois,43,2,45,,,,
14,down,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,2,1,27,,,,
15,up,Niken Salindry,Sayang Sayang,20,4,19,,,,
16,down,Iswan,Rayuan Pulau Kelapa,13,1,189,,,,
17,-,Dewi Ayunda,Sia - Sia Mengharapkan Cintamu,-,6,2,,,,
18,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,26,,,,
19,-,Rina Aditama,Kelinci Ucul,-,19,11,,,,
20,up,Niken Salindry,Cerita Malam (feat. Rina Aditama),35,5,21,,,,
21,up,Rina Aditama,Sesideman,22,4,22,,,,
22,up,Niken Salindry,Karang Kates,54,2,28,,,,
23,up,Niken Salindry,Bintang Kehidupan,51,9,16,,,,
24,down,Niken Salindry,Nglilakne Kowe,14,3,25,,,,
25,up,Prigel Pangayu,Turi Turi Putih,40,7,20,,,,
26,-,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),-,10,17,,,,
27,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),29,3,24,,,,
28,-,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),-,8,8,,,,
29,-,Niken Salindry,Nitip Tresnoku,-,18,11,,,,
30,up,Baby Shima,Bajidoran,49,8,3,,,,
31,up,Niken Salindry,Andaikan Kau Datang,95,15,20,,,,
32,-,Sherly Madyana,Kelam,-,21,7,,,,
33,down,OMWAWES,Dumes (feat. Guyon Waton),21,3,4,,,,
34,-,Misramolai,Cumi- Cumi,-,34,3,,,,
35,down,Niken Salindry,Ego,31,10,24,,,,
36,-,Lala Atila,Roso Tresno,-,10,19,,,,
37,-,Denny Caknan,Wirang,-,1,1,,,,
38,-,Nurma Paejah Adella,Menyesal,-,5,25,,,,
39,down,Rina Aditama,Tetesing Tresno,18,9,20,,,,
40,up,Niken Salindry,Bojo Loro (feat. Elma Afriska),100,13,15,,,,
41,-,Difarina Indra Adella,Kesucian Ati,-,6,25,,,,
42,up,Niken Salindry,Pantun Janda,96,9,18,,,,
43,-,Tasya Rosmala Adella,Terbelenggu,-,6,27,,,,
44,-,Happy Asmara,Apik,-,3,1,,,,
45,-,Difarina Indra,Kalau Bulan Bisa Ngomong (feat. Fendik Adella),-,15,12,,,,
46,up,Keith James,Indonesia Raya (Indonesia),65,1,14,,,,
47,down,Niken Salindry,Kidung Aksama,6,2,21,,,,
48,-,Irenne Ghea,Tembang Kangen,-,15,4,,,,
49,down,Denny Caknan,Cundamani,30,6,4,,,,
50,down,Gita KDI,Ikan Dalam Kolam,28,11,19,,,,
51,down,Pakle,Tresnomu Siji,45,45,8,,,,
52,down,iTOK,Bengawan Sore,41,9,24,,,,
53,up,Lesti,Terkesan,83,7,2,,,,
54,-,Lala Widy,Terbuai cinta palsu,-,28,6,,,,
55,-,OM. Adella,Pergi Hilang Dan Lupakan (feat. Yeni Inka),-,38,6,,,,
56,down,Siti Badriah,Pipi Mimi,15,7,32,,,,
57,-,Rina Aditama,Podang Kuning,-,6,26,,,,
58,-,OM. Adella,Selalu Rindu (feat. Arneta Julia),-,23,4,,,,
59,-,Intan Chacha,Ande Ande Lumut (feat. Nizar Fahmi),-,16,9,,,,
60,down,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),36,33,2,,,,
61,-,Niken Salindry,Konco Tani,-,16,12,,,,
62,-,Rina Aditama,Sri Huning,-,2,15,,,,
63,up,Anisa Salma,Tembang Kangen,79,31,15,,,,
64,-,Niken Salindry,Kepangku Kapang,-,48,7,,,,
65,-,Yeni Inka,Akhire Pisahan,-,42,6,,,,
66,-,Wika Salim,Roti Buaya (feat. Anasta),-,66,1,,,,
67,-,Rina Aditama,Tembang Kangen 2,-,38,11,,,,
68,-,OM. Adella,Kehadiran Cinta (feat. Difarina Indra),-,30,6,,,,
69,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),17,2,24,,,,
70,up,Dewi Kirana,Kalah Materi,87,48,4,,,,
71,-,Niken Salindry,Sanes (feat. Ageng Music),-,5,6,,,,
72,down,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),42,16,12,,,,
73,-,Yeni Inka,Sengkuni Leda Lede (Cintamu Sepahit Topi Miring),-,35,5,,,,
74,-,Niken Salindry,Kembang Wangi (Campursari Version),-,37,4,,,,
75,-,Rina Aditama,Titip Tresno,-,51,7,,,,
76,-,OM. Adella,Gatal (feat. Difarina Indra),-,10,3,,,,
77,-,OM. Adella,Rela (feat. Difarina Indra),-,33,4,,,,
78,down,Niken Salindry,Lewung (feat. Ageng Music),77,14,10,,,,
79,-,Lala Atila,Tak Eling Eling,-,21,20,,,,
80,down,2TikTok,Yang Ku Tau,62,4,10,,,,
81,up,Lusyana Jelita,Cindai,81,25,9,,,,
82,-,Niken Salindry,Tombo Ati,-,13,19,,,,
83,-,OM. Adella,Sia Sia Mengharap Cintamu (feat. Difarina Indra),-,79,1,,,,
84,-,Sindy Purbawati,Trenyuh,-,39,12,,,,
85,down,Wika Salim,Bersama Garuda (We Are Together),33,1,5,,,,
86,-,Difarina Indra Adella & Fendik Adella,Ojo Podo Nelongso,-,86,1,,,,
87,-,OM. Adella,Bintang Pentas (feat. Arlida Putri),-,41,3,,,,
88,-,Deni Kristiani,Lali Janjine,-,26,7,,,,
89,-,Difarina Indra Adella,Duda Araban,-,15,7,,,,
90,-,Fendik Adella,Mengapa Dua (feat. Arneta Julia),-,27,15,,,,
91,down,Niken Salindry,Kidung Reksabumi,57,16,21,,,,
92,-,Lala Widy,Terlalu,-,92,1,,,,
93,down,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),50,6,34,,,,
94,-,Trio Macan,Cinderella (feat. OM ADELLA),-,49,2,,,,
95,down,Anisa Salma,Manis (feat. Itok),34,8,32,,,,
96,-,Yunita,Fotomu,-,27,13,,,,
97,-,OM. Adella,Cinta Hitam (feat. Lusyana Jelita),-,59,3,,,,
98,-,Difarina Indra Adella,Nunut Ngiyup (feat. Pak Ndut),-,44,3,,,,
99,-,Dewi,Kadung Tresno - Kembang Probolinggo,-,34,5,,,,
100,down,Jolo,Joko Mlarat,94,21,15,,,,
