Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edcoustic,Aku Disini,-,1,1,,,,
2,up,Gamelan Orchestra,Gerehin Kahulu,3,1,64,,,,
3,down,Iswan,Rayuan Pulau Kelapa,1,1,129,,,,
4,-,Lesti,Sekali Seumur Hidup,-,1,1,,,,
5,up,Ndarboy Genk,Ojo Nangis,49,1,34,,,,
6,-,Yeni Inka,Relaku Mengalah (feat. Om Sonata) [Live Koplo Version],-,6,1,,,,
7,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),9,7,10,,,,
8,up,Хутмат Кадырова,Al Quran (with Mishary Alafasy) [Nasheed],11,5,15,,,,
9,-,Evan Loss,FULL SENYUM SAYANG,-,9,1,,,,
10,up,Tasya Rosmala,Dermaga Biru (feat. Gerry Mahesa),10,5,5,,,,
11,-,Tommy J Pisa,Angela,-,11,1,,,,
12,-,Gretha Sihombing,Aku Jadi Milikmu,-,12,2,,,,
13,-,Iqbal Hj,Labbaik Allah,-,13,1,,,,
14,-,Lilis,Rasa Sayange,-,14,1,,,,
15,down,Woro Widowati & Ageng Music,Ada Untukmu,4,4,7,,,,
16,-,Yunita Ababiel,Karenamu,-,8,1,,,,
17,-,Farel Prayoga,Ojo Dibandingke,-,11,1,,,,
18,-,ZM Taiwan,The Peace Year,-,18,1,,,,
19,-,Violin Relaxing Music,Relaxing Violin Music,-,18,1,,,,
20,-,YOASOBI,あの夢をなぞって,-,7,3,,,,
21,-,Marshmello,Silence (feat. Khalid),-,5,6,,,,
22,up,ironcat,Autumn Outing,29,7,7,,,,
23,-,Sheikh Saad Ghamdi,Surah Nabaa,-,23,2,,,,
24,-,Ndarboy Genk,Mendung Tanpo Udan,-,2,49,,,,
25,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,15,3,131,,,,
26,-,The Zikr,Mengemis Kasih,-,26,2,,,,
27,-,Fida Syakur,Kepastian,-,27,1,,,,
28,down,Jody Jenkins,Desert Rhapsody,16,2,45,,,,
29,-,Rita Sugiarto,Kuingin,-,29,1,,,,
30,-,GUYON WATON,Perlahan,-,3,30,,,,
31,-,Sheikh Maher Al Muaiqly,Al-Jumuah,-,12,14,,,,
32,-,Dia,Dia Rising,-,32,1,,,,
33,-,Mamnun,Satru 2 (feat. Cimbrut),-,33,1,,,,
34,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,9,9,,,,
35,-,Sabyan,El Oum,-,10,7,,,,
36,-,Muhammad Sohail Mazhar,Labaik Allahuma Labaik,-,36,1,,,,
37,down,Fares Abbad,سورة المعارج,24,8,6,,,,
38,-,GIGI,Kepastian Yang Ku Tunggu,-,10,6,,,,
39,-,Benny Z,Mata Air Cinta,-,39,1,,,,
40,-,Bowdelle,Tong Hop,-,40,1,,,,
41,-,Chrisye,Ketika Tangan & Kaki Berkata,-,4,2,,,,
42,-,Yeni Inka,Cinta Rahasia,-,42,1,,,,
43,down,Lux-Inspira & Fassounds,Spirit of Ramadan,38,21,7,,,,
44,-,Sigma,Luar Biasa,-,44,1,,,,
45,-,Widi Widiana,Arak Orin,-,18,5,,,,
46,down,Ustad Landi,Dzikir Ruqyah,19,8,33,,,,
47,-,Cak Diqin,Sido Rondho (feat. Safitri),-,47,1,,,,
48,-,Sabyan,Aisyah Istri Rasulullah,-,7,7,86,2020-04-12,86,2020-04-12
49,-,Caca Handika,Undangan Palsu,-,49,6,,,,
50,-,Rhoma Irama,Mohon Diri,-,50,1,,,,
51,-,Rhoma Irama,Purnama,-,14,4,,,,
52,-,Valdy Nyonk,Termiskin Di Dunia (New Version),-,17,1,,,,
53,-,Bobby Cole,Exótica y misteriosa bailarina del vientre,-,17,25,,,,
54,-,Yulia Vanesza,Nasib Selingkuhan,-,54,1,,,,
55,-,Imam S Arifin,Jangan Tinggalkan Aku (feat. Putri),-,12,2,,,,
56,-,Mila,Bungong Jeumpa,-,28,1,,,,
57,up,Denny Caknan,Los Dol,57,12,25,,,,
58,-,Miqbal GA,Top Topan (feat. Hasan Toys),-,58,1,,,,
59,down,Adibal,Bidadari Cinta (feat. Novi Ayla),53,10,34,,,,
60,-,Gerry Mahesa,Hitam Duniamu Putihnya Cintaku,-,60,1,,,,
61,-,Dinda Permata,Takdir,-,36,5,,,,
62,-,Reza Zakarya,Lautan Dusta,-,62,2,,,,
63,-,WavebeatsMusic,Ramadan,-,2,9,,,,
64,-,Ebiet G.Ade,Menjaring Matahari,-,64,1,,,,
65,-,Rhoma Irama,Pertemuan (feat. Noer Halimah),-,65,1,,,,
66,-,Meggi.Z,Senyum Membawa Luka,-,40,9,,,,
67,up,Vita Alvia,Layang Dungo Restu,89,67,2,,,,
68,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,68,,,,
69,down,CKay,Love Nwantiti (Ah Ah Ah),22,4,29,,,,
70,down,Putri Menari,Suatu Saat Nanti Engkau Disini,31,11,8,,,,
71,-,Elvy Sukaesih,Rana Duka,-,71,3,,,,
72,-,Ayu Ting Ting,Jutek (House Mix),-,14,54,,,,
73,-,Abah Lala,Ojo Dibandingke,-,20,3,,,,
74,-,Nada Soraya,Satu Hati (feat. Nadi Baraka),-,74,1,,,,
75,-,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),-,12,2,,,,
76,-,Machari Rashed Al Affassy,Sourate Arrahmane,-,25,21,,,,
77,-,Machicha Mochtar,Ilalang,-,11,5,,,,
78,up,Maher Al Mueaqly,Surat Al Furqan,100,78,2,,,,
79,-,Danang,Jejak Cinta,-,39,14,,,,
80,-,Lilis Karlina,Cinta Terisolasi,-,51,3,,,,
81,-,Putri Kristya,Lemah Teles,-,81,2,,,,
82,-,Danang,Angin Lalu,-,15,14,,,,
83,-,Abdullah El Matroud,Sourate At-Taghabun (La grande perte),-,37,1,,,,
84,-,The Changcuters,Parampampam,-,10,7,,,,
85,-,Rita Sugiarto,Zainal,-,44,2,,,,
86,-,Opick,Allah,-,86,1,,,,
87,-,Merpati Singers,Dari Sabang Sampai Merauke,-,30,2,,,,
88,-,BudiMurni,Islam Agama Fitrah,-,88,1,,,,
89,up,Ndarboy Genk,Ambyar Mak Pyar,91,1,44,,,,
90,-,Manis Manja Group,Gambaran Cinta,-,90,1,,,,
91,-,Sandrina,Pacar Selingan,-,23,6,,,,
92,-,Yus Yunus,Sapu Tangan Merah,-,92,1,,,,
93,-,Vita Alvia,Untuk Apa (Koplo Version),-,26,1,,,,
94,-,Tuti Maryati,Kr. Gita Jiwa Nusantara,-,94,1,,,,
95,-,Ikke Nurjanah,Cinta Hitam,-,47,3,,,,
96,-,Saad El Ghamidi,Sourate Al Insan (L'homme),-,30,11,,,,
97,-,Marliah,Mapak Sinden (feat. Dalang Pur),-,97,1,,,,
98,-,Mansyur S,Zubaidah (feat. Lilin Herlina),-,29,3,,,,
99,-,Mirnawati,Dibasah-Basah Bibir,-,70,3,,,,
100,-,Meli Dedi,Sikok Bagi Duo ( Tiktok ),-,4,2,,,,
