Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Difarina Indra Adella & Fendik Adella,Tiara,1,1,39,,,,
2,up,ABDUL KHALIK,PANGGILAN ADZAN,2,1,39,,,,
3,up,Niken Salindry,Nglilakne Kowe,11,3,8,,,,
4,up,OM. Adella,Sedih (feat. Yeni Inka),15,1,11,,,,
5,up,Iswan,Rayuan Pulau Kelapa,6,1,172,,,,
6,-,Difarina Indra,Ra Kuat Mbok,-,6,8,,,,
7,up,Lala Atila,Roro Jonggrang (feat. Itok),92,2,21,,,,
8,-,Fendik Adella,Surat Undangan (feat. Yeni Inka),-,8,4,,,,
9,up,iTOK,Bengawan Sore,61,9,9,,,,
10,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,155,,,,
11,up,Niken Salindry,Pantun Janda,99,9,4,,,,
12,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),37,3,6,,,,
13,up,Niken Salindry,Bojo Loro (feat. Elma Afriska),59,13,5,,,,
14,down,Niken Salindry,Teteg Ati,3,2,6,,,,
15,up,Niken Salindry,Demi Kowe (feat. Rina Aditama),95,5,4,,,,
16,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),25,2,5,,,,
17,down,Niken Salindry & Lala Atila,Satru 2,13,1,7,,,,
18,up,Rina Aditama,Podang Kuning,23,6,10,,,,
19,down,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,12,1,8,,,,
20,-,Niken Salindry,"Campursari Koplo, Vol. 1",-,6,5,,,,
21,-,Jolo,Joko Mlarat,-,21,5,,,,
22,up,Yunita,Cunduk Mentul,34,9,10,,,,
23,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),14,1,6,,,,
24,down,Rhoma Irama,Rhoma Irama Bicara,17,17,26,,,,
25,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,35,2,31,,,,
26,-,Rina Aditama,Setyo Tuhu,-,26,2,,,,
27,-,Rina Aditama,Mangku Purel,-,27,1,,,,
28,up,Niken Salindry,Konco Tani,41,16,4,,,,
29,-,OM. Adella,Tak Tunggu Balimu (feat. Difarina Indra),-,2,6,,,,
30,up,Niken Salindry,Ego,39,10,7,,,,
31,up,Lala Atila,Tanjung Mas Ninggal Janji,50,24,2,,,,
32,up,Sherly KDI Adella,Duka,36,5,28,,,,
33,-,OM. Adella,Lawang Ati (feat. Difarina Indra),-,32,3,,,,
34,down,Niken Salindry,Sayang Sayang,7,4,3,,,,
35,down,Anisa Salma,Sakit Rindu (feat. Itok),29,4,19,,,,
36,up,Anisa Salma,Manis (feat. Itok),38,8,18,,,,
37,-,Abdullah Fahmi,Ayat Kursi,-,5,46,,,,
38,up,Rina Aditama,Tetesing Tresno,48,9,6,,,,
39,down,Prigel Pangayu,Turi Turi Putih,30,7,5,,,,
40,down,Niken Salindry,Satu Rasa Cinta (Campursari Version),26,2,7,,,,
41,up,Sindy Purbawati,Panggodaning Katresnan,98,13,12,,,,
42,-,Niken Salindry,Bintang Kehidupan,-,9,1,,,,
43,down,Lusyana Jelita Adella,Egois,16,2,31,,,,
44,-,Lala Widy,Itaneng Tenri Bolo,-,26,1,,,,
45,up,Niken Salindry,Tombo Ati,51,13,6,,,,
46,-,Yunita,Fotomu,-,27,6,,,,
47,-,Fendik Adella,Hentikan Tangismu,-,13,9,,,,
48,-,Mamnun,Lembah Manah,-,18,1,,,,
49,up,Niken Salindry,Kidung Aksama,76,2,5,,,,
50,-,Lala Widy,Sebuah Janji,-,50,1,,,,
51,up,Difarina Indra Adella,Rasah Nyangkem,52,36,8,,,,
52,-,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),-,10,3,,,,
53,up,El Azhar,Labbayk Allah Huma,100,13,7,,,,
54,-,Difarina Indra,Yang Tersayang (feat. Fendik Adella),-,25,8,,,,
55,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,4,,,,
56,-,OM. Adella,Bimbang (feat. Devinta Salatnaya),-,15,7,,,,
57,-,OM. Adella,Menari Di Atas Luka (feat. Nurma Paejah),-,13,7,,,,
58,-,Denny Caknan,Kalih Welasku,-,4,13,,,,
59,-,Ayu Kaesthi,Raiso Dadi Siji,-,4,3,,,,
60,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),9,3,6,,,,
61,-,Rina Aditama,Gagat Enjang,-,19,3,,,,
62,up,Niken Salindry,Kidung Reksabumi,79,16,5,,,,
63,down,Niken Salindry,Klebus,10,5,8,,,,
64,-,Happy Asmara,Ngopi Maszeh,-,16,7,,,,
65,-,Lala Atila,Tak Eling Eling,-,21,15,,,,
66,up,Niken Salindry,Gang Dolly (feat. Lala Atila),69,12,14,,,,
67,-,Lusyana Jelita Adella,Seroja (feat. Fendik Adella),-,9,1,,,,
68,-,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),-,16,1,,,,
69,-,Lala Atila,Roso Tresno,-,10,16,,,,
70,-,Difarina Adella,Sayang (feat. Fendik Adella),-,7,21,,,,
71,-,"Sherly KDI Adella, Arneta Julia & Lusyana Jelita Adella",Tiba Tiba,-,47,5,,,,
72,-,Lesti,Insan Biasa,-,9,11,,,,
73,-,OM. Adella,"Gang Dolly (feat. Pak No, Pak Ndut & Woko)",-,54,3,,,,
74,-,Difarina Indra Adella,Terlalu Sayang,-,17,8,,,,
75,-,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),-,17,4,,,,
76,-,Pak No,Kudu Misuh (feat. Pak Ndut),-,23,5,,,,
77,up,Niken Salindry,Andaikan Kau Datang,81,15,5,,,,
78,down,OM. Adella,Pecah Seribu (feat. Nurma Paejah),53,11,15,,,,
79,-,Lusyana Jelita,Cindai,-,25,5,,,,
80,-,Difarina Indra Adella & Fendik Adella,Cinta Sampai Mati 2,-,18,12,,,,
81,-,Lala Atila,Lungamu Ninggal Kenangan 2,-,43,2,,,,
82,down,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),31,6,18,,,,
83,-,Lusyana Jelita Adella,Bawa Aku Ke Penghulu,-,20,5,,,,
84,-,Shinta Arsinta,Kembang Wangi,-,80,1,,,,
85,-,Lala Widy,Terbuai cinta palsu,-,28,2,,,,
86,-,Difarina Indra Adella,Cukup Dadi Cerito (feat. Fendik Adella),-,47,5,,,,
87,-,Difarina Adella,Antara Jakarta & Penang,-,23,7,,,,
88,-,Difarina Adella & Fendik Adella,Ojo Nesu Nesu,-,87,3,,,,
89,-,OM. Adella,Dosa Kau Anggap Madu (feat. Nurma Paejah),-,74,2,,,,
90,down,Niken Salindry,Cerita Malam (feat. Rina Aditama),20,5,4,,,,
91,up,Difarina Indra,Mengapa Dia,97,19,9,,,,
92,-,Difarina Indra,Rembulan Malam (feat. Fendik Adella),-,51,4,,,,
93,-,OM. Adella,Sholawat Badar (feat. Sherly Madyana),-,70,3,,,,
94,-,Difarina Indra Adella,Kaliurang Ahh Mantap,-,36,5,,,,
95,-,Rhoma Irama,Raib,-,25,4,,,,
96,-,OM. Adella,Janji Putih (feat. Jihan Audy),-,61,3,,,,
97,-,Maisaka,Asam Lambung,-,10,31,,,,
98,down,Niken Salindry,Karang Kates,5,2,9,,,,
99,-,Niken Salindry,Sia Sia Mengharap Cintamu,-,24,2,,,,
100,down,Nurma Paejah Adella,Menyesal,24,5,22,,,,
