Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gamelan Orchestra,Gerehin Kahulu,1,1,34,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,4,2,26,,,,
3,up,GUYON WATON,Perlahan,99,3,29,,,,
4,up,Ndarboy Genk,Ojo Nangis,52,1,15,,,,
5,up,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,7,2,15,,,,
6,up,Ndarboy Genk,Ambyar Mak Pyar,30,1,18,,,,
7,up,Labbayk,Asma Ul Husna,45,7,6,,,,
8,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,13,3,106,,,,
9,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),15,9,5,,,,
10,down,Fares Abbad,سورة النّور,6,6,18,,,,
11,down,Abdullah Fahmi,Ayat Kursi,8,5,3,,,,
12,up,"Shubhangi Kedar, Pravin Koli & Rajneesh Patel",Govyachya Kinaryav,12,12,2,,,,
13,down,Jody Jenkins,Desert Rhapsody,5,2,15,,,,
14,up,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,25,11,40,,,,
15,up,Happy Asmara,Pingal,27,1,8,,,,
16,up,Guyon Waton,Kelangan,19,1,18,,,,
17,up,Ghea Youbi,Gaspol,18,17,4,,,,
18,-,Vita Alvia,Dj Benci Kusangka Sayang,-,17,10,,,,
19,up,Saad El Ghamidi,Sourate Al Mujadala (La discussion),61,8,32,,,,
20,-,Roland Valentino,We Don't Talk Anymore,-,20,1,,,,
21,down,Desiana Dealova,Sayang,3,2,6,,,,
22,-,Kalia Siska,Terlena (feat. Ska 86),-,4,4,,,,
23,-,Arfin Rumey & Earnick,Na Bola Valobasha,-,23,1,,,,
24,-,Rhoma Irama,Rhoma Irama Bicara,-,17,1,,,,
25,up,Lala Widy,Cinta Di Mato (feat. Gerry Mahesa),67,10,7,,,,
26,up,Lesti,Bawa Aku Ke Penghulu,49,1,23,,,,
27,up,Sandrina,Habis Minum Apa,58,8,35,,,,
28,down,"Nazia Marwiana, Brodin & Ageng Music",Hanya Insan Biasa,20,20,5,,,,
29,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,2,1,97,,,,
30,-,Vetty Vera,Andaikan,-,20,5,,,,
31,up,Safira Inema,Top Topan,63,25,7,,,,
32,-,Lala Widy,Pelan Pelan Kamu Menghilang,-,14,5,,,,
33,up,Jihan Audy,Bahagia Memilikimu,60,33,6,,,,
34,-,Trio Macan,Satu Hati Sampai Mati,-,14,17,,,,
35,-,Dara Fu,Janji Putih,-,35,3,,,,
36,-,Arlida Putri,Lemah Teles,-,23,3,,,,
37,up,Saad El Ghamidi,Sourate Al Jathiya (L'agenouillée),54,32,3,,,,
38,up,Ayu Ting Ting,Jutek (House Mix),69,14,32,,,,
39,-,Rere Reina,Akustik Cinta (feat. Jamal Mirdad),-,1,3,,,,
40,up,Hasfiar Tammam,Al - Insyiqoq,84,19,6,,,,
41,-,Yeni Inka,Ilat Tanpo Balung,-,22,2,,,,
42,-,Lala Widy,Bunga (Tarik Sis Semongko),-,4,18,,,,
43,-,"Ucie Sucita, Dinar Candy & Cupi Cupita",Bunga,-,43,2,,,,
44,-,Denny Caknan,Los Dol,-,12,7,,,,
45,-,Gita Youbi,Sia Sia Berjuang,-,38,2,,,,
46,-,Yus Yunus & Iis Dahlia,Supir Taxi Dan Gadis Desa,-,46,4,,,,
47,down,RPH & Dianna Dee Starlight,Asik Sama Om Om,22,22,17,,,,
48,-,Saad El Ghamidi,"Al Baqarah, Pt. 2",-,48,1,,,,
49,-,Elvy Sukaesih,Berdarah Lagi,-,49,2,,,,
50,up,Adibal,Bidadari Cinta (feat. Novi Ayla),98,10,15,,,,
51,up,Infraction Music,Middle East,65,2,3,,,,
52,-,Happy Asmara,Sakit Gigi,-,50,3,,,,
53,down,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,37,14,59,,,,
54,-,Tasya Rosmala,Cinta Bukanlah Kapal,-,54,1,,,,
55,-,Balena,Nyaman,-,30,13,,,,
56,up,Bulan Sutena,I Love Mama Mantu,80,17,7,,,,
57,-,Eny Sagita,Sederhana Caraku Mencintaimu,-,4,21,,,,
58,-,Cucu Cahyati,Sawer,-,14,9,,,,
59,-,MOODSHIFT,A night in the forest • 396 Hz • Delta Waves,-,8,2,,,,
60,down,Via Vallen,Satu Nama Tetap Di Hati,33,3,60,,,,
61,-,Ayu Soraya,Asmara Terpendam,-,61,3,,,,
62,-,Manis Manja Group,Dalam,-,45,3,,,,
63,-,Danang,Dia,-,25,9,,,,
64,-,Amry Palu,Dangdut Malam Minggu,-,64,1,,,,
65,-,Beniqno,Lautan Ampura,-,65,1,,,,
66,-,Göksel Baktagir,Hoş Sada,-,27,10,,,,
67,-,Ayu Soraya,Abang Sayang,-,28,6,,,,
68,down,Lesti,Saat Terakhir,35,30,5,,,,
69,down,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),14,14,25,,,,
70,-,Aas Rolani,Mabok Bae,-,70,1,,,,
71,-,Mahmoud Khalil Al Hussary,Ash-Shu'ara' (الشعراء),-,41,3,,,,
72,-,Caca Handika,Gadis Atau Janda,-,72,1,,,,
73,-,Syauqi Hafidz,Subhanallah,-,73,1,,,,
74,-,Bobby Cole,Exótica y misteriosa bailarina del vientre,-,17,12,,,,
75,-,Lilis Darawangi,Aa Uu,-,48,1,,,,
76,down,Guyon Waton,Patah Hati,36,16,13,,,,
77,down,quran,Al Jumuah,11,11,41,,,,
78,down,Sheikh Abu Bakr Al Shatri,Surah Al Insaan,43,18,10,,,,
79,-,Wawa Widy,Mung Mergo,-,12,8,,,,
80,-,Mimie Fhara,Bucin,-,8,66,,,,
81,-,Adam,Hijrah Cintaku,-,81,1,,,,
82,-,Dewi Amour,Sudah Kuduga,-,77,3,,,,
83,down,Mansyur S,Katanya,66,36,4,,,,
84,-,Iyeth Bustami,Laksmana Raja Di Laut,-,64,4,,,,
85,-,GUYON WATON,Korban Janji,-,17,15,,,,
86,-,D'Bagindas,Jalan Terang,-,86,1,,,,
87,-,Karawitan Condhong Raos,Ktw Wigaringtyas Pl. 6,-,34,1,,,,
88,-,Tasya,Siapa Kau,-,88,1,,,,
89,-,Erie Suzan,Begini Begitu Tidak Boleh,-,89,1,,,,
90,-,Ine Sinthya,Terkubur Cinta,-,90,2,,,,
91,-,Safe Adam,Invincible,-,47,2,,,,
92,-,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",-,18,31,,,,
93,-,ALVI ANANTA,Keri,-,19,4,,,,
94,-,Desy Thata,Sadar Diri,-,59,6,,,,
95,-,MUHAMAD JIBRIL,Surat Al Qori'Ah,-,75,4,,,,
96,-,Alp Yenier,Aşk Bir Masal,-,7,52,,,,
97,-,Didi Kempot,Layang Kangen,-,97,1,,,,
98,-,Abdelbasset Mohamed Abdessamad,Surah Al Jathiya,-,18,1,,,,
99,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Jordanian Violin,-,5,3,,,,
100,-,Duo Ageng & Ageng Music,Top Topan,-,12,2,,,,
