Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chế Linh,Giã Từ Vũ Khí,1,1,6,,,,
2,up,Dikna,Menjemput Impian,3,2,11,,,,
3,down,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),2,1,3,,,,
4,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,7,1,53,,,,
5,down,Iswan,Rayuan Pulau Kelapa,4,1,63,,,,
6,-,Vita Alvia,Terdiam Sepi,-,6,3,,,,
7,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,9,1,66,,,,
8,up,Lusiana Safara,Hadirmu Bagai Mimpi,8,6,9,,,,
9,up,Merpati Singers,Maju Tak Gentar,12,6,45,,,,
10,-,WavebeatsMusic,Chinese New Year Celebration,-,1,1,,,,
11,up,Via Vallen,Via Vallen - Kopi Dangdut,24,2,9,,,,
12,up,Ratna Antika,Aku,15,3,27,,,,
13,up,Alp Yenier,Aşk Bir Masal,30,7,33,,,,
14,up,Dory Harsa,Jodo (feat. Nella Kharisma),16,1,9,,,,
15,down,Safira Inema,Pengen Nangis Tapi Isin,13,9,15,,,,
16,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,61,,,,
17,up,Safira Inema,Sayang Siji,58,17,9,,,,
18,up,Safira Inema,Mantul,51,2,21,,,,
19,-,JAKA SURIP,Cokot Boyo,-,2,12,,,,
20,down,Lusiana Safara,Perasaan,11,1,23,,,,
21,up,Via Vallen,Tiwas Tresno,21,4,13,,,,
22,up,Ovy Sovianty,Lockdown Cintaku,71,8,27,,,,
23,up,Didi Kempot,Layang Kangen,27,10,22,,,,
24,-,David & The High Spirit,Libavtini (You Love Me) - Vocals,-,6,23,,,,
25,up,Didi Kempot,Tatu,46,7,22,,,,
26,-,Gaul,Jalan Datar,-,2,5,,,,
27,up,Via Vallen,Satu Nama Tetap Di Hati,59,3,41,,,,
28,up,Luluk Darara,Gerigis,78,21,11,,,,
29,up,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,35,4,40,,,,
30,-,Ira Faramesti,Bersandiwara,-,22,17,,,,
31,-,Anggun Pramudita,Sitik Sitik Moreng,-,8,12,,,,
32,down,Aftershine,Aku Ikhlas,28,10,12,,,,
33,up,Ricky Oyii,Kagem Romo (Didi Kempot),39,15,14,,,,
34,up,Bayu Onyonk & Mala Agatha,Nikah Sama Kamu,68,29,7,,,,
35,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),36,3,10,,,,
36,up,Didi Kempot,Eling Kowe,74,6,15,,,,
37,up,Sandi Sunan Kendang,Musno (feat. Dea),83,37,2,,,,
38,up,Dory Harsa,Wis Cukup,67,13,17,,,,
39,up,Duo Anggrek,Asem Goyang,76,11,34,,,,
40,-,Marisha Putri,Terlanjur Kaya,-,23,26,,,,
41,-,Didi Kempot,Ambyar,-,12,17,,,,
42,up,Baby Shima,Mbalik Kucing,86,28,4,,,,
43,-,Lusiana Safara,Keruntuhan Cinta,-,26,5,,,,
44,-,Happy Asmara,Kelingan Tresnone Mantan,-,13,7,,,,
45,-,Dory Harsa,Sing Tak Sayang Ilang,-,6,4,,,,
46,down,Nella Kharisma,Ninggal Tatu,40,6,21,,,,
47,up,Didi Kempot,Akhir Cinta,61,22,13,,,,
48,up,Dewi Zega,Sanggupo,62,14,10,,,,
49,-,Tasya,Semakin Sayang Semakin Kejam,-,7,7,,,,
50,up,Safira Inema,Ndasku Mumet Ndasmu Piye,88,2,11,,,,
51,-,Başar Dikici,Gipsy Sufi,-,37,6,,,,
52,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,29,,,,
53,-,Happy Asmara,Selawase,-,11,6,,,,
54,up,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",54,18,18,,,,
55,-,Vita Alvia,Bojomu Semangatku,-,18,3,,,,
56,down,Lilin Herlina,Ibadah,25,2,11,,,,
57,-,Cintya Saskara,Ulek Cinta,-,16,35,,,,
58,-,Hesty Klepek Klepek,Kita Putus Aja,-,5,51,,,,
59,-,Andara,Goyang Dendeng Balado,-,33,15,,,,
60,down,Ayu Ting Ting,TATITUT,34,3,8,,,,
61,-,A. Rafiq & Mena Yusuf,Ingkar Janji,-,61,1,,,,
62,up,Nella Kharisma,Prei Kanan Kiri,81,9,7,,,,
63,-,Clarisa Arda,Cahaya,-,63,1,,,,
64,-,Abah Lala,Dewe Dewe,-,34,15,,,,
65,-,Jejak Kharisma,Impen Impenen,-,65,1,,,,
66,-,Fitri Carlina,Matematika Cinta,-,66,1,,,,
67,up,Alvi Ananta,Selamat Jalan,80,13,7,,,,
68,-,Lilis Karlina,Siapa Kau,-,65,1,,,,
69,down,Intan Chacha,Sayang Kowe,53,9,9,,,,
70,down,Nella Kharisma,Dalan Tresno,22,3,28,,,,
71,-,Ahmad Hussain,Muhammad,-,52,1,,,,
72,-,Trio Macan,Setengah Beras Setengah Ketan,-,28,4,,,,
73,-,Lala Widy,Bukan PHO ( De Yang Gatal Gatal Sa ),-,49,2,,,,
74,up,Cak Geng,Kabotan Tresno,97,12,9,,,,
75,-,Ovhi Firsty,Pengobat Rindu,-,75,1,,,,
76,-,Jihan Audy,Terlanjur Sayang,-,7,13,,,,
77,-,Rimba Mustika,Mucikari Cinta,-,31,2,,,,
78,up,Alka,Dasar Bucin,95,11,5,,,,
79,-,KH. Yunahar Ilyas,Cahaya Robani Kajian Surat Hud Ayat 91 95 Bersama Ustadz Yunahar Ilyas,-,4,3,,,,
80,-,Tasya Rosmala,Hujan,-,80,2,,,,
81,-,Nurma KDI,Gerhana,-,8,13,,,,
82,-,Shine Voice,Sampai Kiamat,-,58,1,,,,
83,down,Falen Finola,Kangen Setengah Mati,29,4,9,,,,
84,down,Anggun Pramudita,Bunga (Tarik Sis Semongko),32,13,3,,,,
85,down,Shella O,Maunya Sama Kamu,31,25,22,,,,
86,down,Kiichan,Kesandung Cinta,85,10,20,,,,
87,down,Irenne Ghea,Maafkan Cinta,41,6,10,,,,
88,-,Aida Saskia,SKSD (Suka Kamu Suka Dia),-,9,35,,,,
89,down,Duet VW,Aku Bukan Samsak,50,8,43,,,,
90,-,Rizky Ridho,Tidak Semua Laki Laki,-,6,6,,,,
91,down,Jihan Audy,Memori Berkasih (feat. Gerry Mahesa),47,47,2,,,,
92,-,Jihan Audy,Wegah Kelangan 3,-,5,9,,,,
93,-,Nella Kharisma,Sayang 4,-,17,6,,,,
94,-,Nabil Al-Rifai,Surat As Sajda,-,33,10,,,,
95,-,GUYON WATON,Perlahan,-,3,9,,,,
96,-,Dina Jazz,Matursuwun,-,23,13,,,,
97,-,Hamdan ATT,Ya Robbi Bil Mustofa,-,35,5,,,,
98,down,Sheilla Padha Putri,Tenda Biru,38,7,23,,,,
99,down,Feel Koplo,Akulturasik,17,7,8,,,,
100,down,Ratu Meta,Goyang Henpon,55,27,13,,,,
