Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lusiana Safara,Perasaan,16,1,18,,,,
2,-,Lilin Herlina,Ibadah,-,2,7,,,,
3,down,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",2,1,13,,,,
4,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,5,1,48,,,,
5,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,14,1,61,,,,
6,up,arya satria,Cintaku Satu (feat. Arimbi Sanova),9,6,3,,,,
7,-,Ayu Ting Ting,TATITUT,-,3,3,,,,
8,-,Feel Koplo,Akulturasik,-,7,3,,,,
9,up,Iswan,Rayuan Pulau Kelapa,72,1,58,,,,
10,up,Mulan Jameela,Ya Allah (feat. Mita),32,10,2,,,,
11,-,Music4video,Mr Beat,-,11,3,,,,
12,-,Redafs,Earth World,-,8,1,,,,
13,down,Rizky Ridho,Tidak Semua Laki Laki,6,6,4,,,,
14,-,FDJ Emily Young,DJ Perlahan,-,10,1,,,,
15,up,Ridho Rhoma & Sonet 2 Band,Tiada Mungkin Lagi,36,1,7,,,,
16,up,Nella Kharisma,Dalan Tresno,26,3,23,,,,
17,up,Shinta Arsinta & Dicky Firnando,Cintaku Satu,20,7,4,,,,
18,up,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,23,4,35,,,,
19,down,Via Vallen,Via Vallen - Kopi Dangdut,8,2,4,,,,
20,down,Lusiana Safara,Hadirmu Bagai Mimpi,13,6,4,,,,
21,up,Lulu Zein,Dilema,58,21,13,,,,
22,-,Saad El Ghamidi,Sourate Al-Molk,-,5,24,,,,
23,down,Dikna,Menjemput Impian,3,2,6,,,,
24,-,Meylinda,Mawar Putih,-,22,4,,,,
25,up,Rowman Ungu,Demi Waktu (feat. Jihan Audy),96,5,4,,,,
26,down,Alp Yenier,Aşk Bir Masal,21,7,28,,,,
27,up,Kiichan,Kesandung Cinta,48,10,16,,,,
28,-,Saad El Ghamidi,Surah Al Fajr,-,28,2,,,,
29,up,Zaskia Gotik,Ayo Turu,62,3,55,,,,
30,up,Aida Saskia,SKSD (Suka Kamu Suka Dia),91,9,34,,,,
31,up,Kania,Sakit Minta Ampun,47,6,15,,,,
32,-,Safira Inema,Mantul,-,2,16,,,,
33,-,Pil Koplo,Terhempas,-,15,1,,,,
34,-,Saad El Ghamidi,Surah Al-Mutaffifin,-,34,2,,,,
35,down,Falen Finola,Kangen Setengah Mati,25,4,4,,,,
36,up,Hesty Klepek Klepek,Kita Putus Aja,68,5,48,,,,
37,up,Chacha Sherly,Tak Bersamanya,50,3,20,,,,
38,down,Dory Harsa,Jodo (feat. Nella Kharisma),15,1,4,,,,
39,up,Annisa Rahma,Pergi Tanpa Pesan,44,5,28,,,,
40,-,Saad El Ghamidi,Sourate Al Insan (L'homme),-,30,4,,,,
41,up,Bebizy,Dong,75,3,43,,,,
42,down,Gus Teja world music,Bali Jalan-Jalan,7,7,3,,,,
43,-,Saad El Ghamidi,Sourate Al Muzzammil (L'enveloppé),-,12,4,,,,
44,-,Merpati Singers,Maju Tak Gentar,-,6,40,,,,
45,-,2TikTok,Mas Jon,-,9,8,,,,
46,up,Tasya Rosmala,Harusnya Aku,63,8,17,,,,
47,down,Wafiq Azizah,Kalamun Qodim,35,10,6,,,,
48,down,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",18,18,15,,,,
49,up,Ratna Antika,Aku,49,3,22,,,,
50,down,Safira Inema,Sayang Siji,19,17,4,,,,
51,down,Guyon Waton,Ninggal Cerito (Purwokerto),12,12,6,,,,
52,down,Jihan Audy,Banyu Langit,34,2,19,,,,
53,-,Yuni. R,Amciong,-,19,22,,,,
54,-,Balena,Yang Kunanti,-,2,35,,,,
55,-,3A,Forever Love,-,28,3,,,,
56,-,via vallen,Mung Titipane,-,9,8,,,,
57,-,Acik RMX,Cinta Dan Air Mata,-,57,1,,,,
58,-,Saad El Ghamidi,Sourate Al Balad (La cité),-,58,1,,,,
59,up,Shella O,Maunya Sama Kamu,99,25,18,,,,
60,-,Saad El Ghamidi,Sourate Al Muddathir (Le revêtu d'un manteau),-,22,7,,,,
61,up,Ovy Sovianty,Lockdown Cintaku,84,8,23,,,,
62,-,Saad El Ghamidi,Sourate An-Nasr (Le secours),-,62,1,,,,
63,-,Nyonya Yuliatin,Biru Putih Cintaku,-,35,3,,,,
64,-,Trio Macan,Cidro,-,26,2,,,,
65,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version - Bonus Track),-,65,1,,,,
66,-,Duo Anggrek,Asem Goyang,-,11,29,,,,
67,-,Saad El Ghamidi,Surah Nooh,-,11,8,,,,
68,-,Ira Faramesti,Bersandiwara,-,22,16,,,,
69,-,Baby Shima,Mbalik Kucing,-,28,1,,,,
70,-,Alwiansyah,Berbeza Kasta,-,9,7,,,,
71,-,Ovhi Firsty,Indah Pada Waktunya,-,71,1,,,,
72,-,Saad El Ghamidi,Sourate Al-inshiqaq (La déchirure),-,63,2,,,,
73,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,39,3,57,,,,
74,-,Jihan Audy,Jangan Nget Ngetan,-,15,5,,,,
75,-,Nella Kharisma,Ninggal Tatu,-,6,17,,,,
76,-,Erie Suzan,Hujan,-,31,6,,,,
77,-,Novie Mentaya,DJ-Haning,-,47,2,,,,
78,up,Luluk Darara,Sayang,85,11,3,,,,
79,-,Saad El Ghamidi,Surah an-Naziat,-,50,1,,,,
80,-,Saad El Ghamidi,Surah Al Infitar,-,38,3,,,,
81,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,37,,,,
82,-,Marisha Putri,Terlanjur Kaya,-,23,23,,,,
83,-,Contagious MC,Where Are My Mooney,-,39,2,,,,
84,-,Bayu Onyonk & Mala Agatha,Nikah Sama Kamu,-,29,2,,,,
85,-,Benyamin S.,Dingin Dingin,-,85,2,,,,
86,-,Via Vallen,Disana Menanti Disini Menunggu,-,2,46,,,,
87,up,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,89,14,27,,,,
88,-,Digital Muslims,"Sudais Manzil, Pt. 2",-,88,2,,,,
89,-,Yus Yunus,Angkat Topi (feat. Murni Chania),-,85,1,,,,
90,down,Manis Manja Group,Mimpi Manis,55,13,13,,,,
91,down,Didi Kempot,Layang Kangen,51,10,17,,,,
92,-,Baby Sexyola,Cinta Gila,-,21,38,,,,
93,-,POP DUT BANGGAI LAUT,Banggai Laut (feat. Moh. Hidayat Lamakarate),-,6,1,,,,
94,up,Abdul Rahman Al-Sudais,Al Waqiah,94,7,23,,,,
95,-,Manis Manja Group,Kuda Lumping,-,95,1,,,,
96,down,Ayu Ting Ting,Cemburu Mantanmu,69,3,20,,,,
97,-,Aye Mya Phyu,Lwan Nay Loh,-,97,1,,,,
98,-,KH. Yunahar Ilyas,Cahaya Robani Kajian Surat Hud Ayat 91 95 Bersama Ustadz Yunahar Ilyas,-,4,1,,,,
99,-,Wayan Udayana,Biru Putih Cintaku,-,80,2,,,,
100,-,Saad El Ghamidi,Sourate Abasa (il s'est renfrogné),-,100,1,,,,
