Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Difarina Indra Adella & Fendik Adella,Tiara,3,1,36,,,,
2,up,Iswan,Rayuan Pulau Kelapa,8,1,169,,,,
3,down,ABDUL KHALIK,PANGGILAN ADZAN,1,1,36,,,,
4,-,Ayu Kaesthi,Raiso Dadi Siji,-,4,2,,,,
5,-,Habib Syech Bin Abdul Qadir Assegaf,Shalawat Badar (Live),-,2,1,,,,
6,up,Niken Salindry & Lala Atila,Satru 2,18,1,4,,,,
7,up,OM. Adella,Sedih (feat. Yeni Inka),7,1,8,,,,
8,up,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,23,1,5,,,,
9,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),28,1,3,,,,
10,up,Lala Atila,Roro Jonggrang (feat. Itok),22,2,18,,,,
11,-,Niken Salindry,Sayang Sayang,-,4,1,,,,
12,up,Yunita,Cunduk Mentul,63,9,7,,,,
13,-,Sherly KDI Adella,Duka,-,5,25,,,,
14,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),4,3,3,,,,
15,-,Lala Atila,Runtah,-,5,2,,,,
16,up,El Azhar,Labbayk Allah Huma,24,13,4,,,,
17,up,Rina Aditama,Tetesing Tresno,29,9,4,,,,
18,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,97,3,153,,,,
19,up,Niken Salindry,Ego,86,10,4,,,,
20,down,Rina Aditama,Sesideman,17,4,5,,,,
21,down,Niken Salindry,Klebus,19,5,5,,,,
22,up,Rina Aditama,Podang Kuning,57,6,8,,,,
23,up,Lala Atila,Tak Eling Eling,33,21,14,,,,
24,-,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),-,8,2,,,,
25,-,Abdullah Fahmi,Ayat Kursi,-,5,44,,,,
26,-,Niken Salindry,Kangen,-,21,3,,,,
27,up,Niken Salindry,Andaikan Kau Datang,50,15,2,,,,
28,up,Tasya Rosmala Adella,Terbelenggu,100,6,24,,,,
29,up,Gerry Mahesa,Sepiring Berdua (feat. Tasya Rosmala),96,15,3,,,,
30,-,Rina Aditama,Memanikmu,-,14,3,,,,
31,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),15,5,2,,,,
32,-,Uut Salsabilla,Tembang Kangen,-,20,1,,,,
33,-,Dhimas Tedjo,Stasiun Tugu,-,8,8,,,,
34,-,Irenne Ghea,Loro ati,-,24,1,,,,
35,up,Niken Salindry,Tombo Ati,36,13,3,,,,
36,-,Niken Salindry,Kesucian Ati (feat. Ageng Music),-,9,2,,,,
37,-,Niken Salindry,Kidung Aksama,-,2,2,,,,
38,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,12,,,,
39,-,"Pak No, Pak Ndut, Mukidi & Penyok",Kuncung,-,17,4,,,,
40,-,Nabila Cahya,Crito Mustahil (feat. Niken Salindry) [Campursari Version],-,40,1,,,,
41,up,Niken Salindry,Bojo Loro (feat. Elma Afriska),80,13,3,,,,
42,-,Maisaka,Asam Lambung,-,10,30,,,,
43,-,Lala Atila,Lungamu Ninggal Kenangan 2,-,43,1,,,,
44,-,Anisa Salma,Tembang Kangen,-,31,7,,,,
45,-,Rina Aditama,Imbangono Katresnanku,-,42,2,,,,
46,down,Lusyana Jelita Adella,Egois,6,2,28,,,,
47,-,Difarina Indra Adella,Cukup Dadi Cerito (feat. Fendik Adella),-,47,4,,,,
48,-,Jithul Sumarji,Karangkates Ninggal Tresno (feat. Via),-,48,2,,,,
49,-,Yeni Inka,Akhire Pisahan,-,42,5,,,,
50,down,Niken Salindry,Satu Rasa Cinta (Campursari Version),2,2,4,,,,
51,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,62,2,28,,,,
52,down,Niken Salindry,Mata Hati (feat. Ageng Music),31,31,2,,,,
53,-,Yeni Inka,Gede Roso,-,53,4,,,,
54,up,Lala Atila,Petis Manis,83,16,13,,,,
55,-,Lusyana Jelita,"Perdamaian (feat. Nurma Paejah, Difarina Indra & Sherly KDI)",-,17,12,,,,
56,down,Anisa Salma,Sakit Rindu (feat. Itok),27,4,16,,,,
57,-,Niken Salindry,Raiso Dadi Siji (feat. Ageng Music & Brodin),-,33,1,,,,
58,-,Sasya Arkhisna,Kamu Nanya,-,58,1,,,,
59,-,Lusyana Jelita Adella,Permata Hati,-,58,4,,,,
60,-,Lala Atila,Roso Tresno,-,10,14,,,,
61,-,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,-,7,24,,,,
62,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),16,3,3,,,,
63,-,Rina Aditama,Ilange Gelang Kalung,-,20,5,,,,
64,down,Prigel Pangayu,Rasah Nyangkem,52,7,2,,,,
65,-,Sindy Purbawati,Trenyuh,-,39,8,,,,
66,down,Niken Salindry,Teteg Ati,26,2,3,,,,
67,-,Lala Atila,Golek Duit,-,24,1,,,,
68,up,Niken Salindry,Kidung Reksabumi,89,16,2,,,,
69,up,Rhoma Irama,Rhoma Irama Bicara,88,17,23,,,,
70,down,Samiren,Bojo 4 (feat. shinta arshinta),37,4,3,,,,
71,-,Hạ Vy,Mua xanh,-,71,1,,,,
72,-,Rina Aditama,Layang Katresnan,-,14,4,,,,
73,-,OM. Adella,Magadir (feat. Nurma Paejah),-,8,9,,,,
74,down,Niken Salindry,"Campursari Koplo, Vol. 1",30,6,3,,,,
75,-,OM. Adella,Wong Ndeso (feat. Yeni Inka),-,36,1,,,,
76,-,OM. Adella,Tak Tunggu Balimu (feat. Difarina Indra),-,2,4,,,,
77,-,Niken Salindry,Sia Sia Mengharap Cintamu,-,24,1,,,,
78,up,Lala Atila,Ojo Ngalamun (feat. Jolo),78,14,11,,,,
79,-,Deni Kristiani,Lali Janjine,-,26,1,,,,
80,-,OM. Adella,Gedung Tua (feat. Difarina Indra),-,49,1,,,,
81,-,Bejo,Akhir Sebuah Cerita,-,15,1,,,,
82,-,Difarina Adella,Antara Jakarta & Penang,-,23,6,,,,
83,-,Niken Salindry,Cintamu Sepahit Topi Miring,-,11,2,,,,
84,-,Difarina Adella & Fendik Adella,Dermaga Biru,-,84,2,,,,
85,down,Niken Salindry,Nglilakne Kowe,64,3,5,,,,
86,-,Yunita,Semu,-,24,7,,,,
87,-,Yeni Inka,Keno Godho,-,57,6,,,,
88,-,Niken Salindry,Rungkad (feat. Lala Atila) [Versi Jepang],-,69,1,,,,
89,down,Niken Salindry,Ngeliyo Ati,38,37,2,,,,
90,down,Lesti,Insan Biasa,11,9,10,,,,
91,down,Niken Salindry,Sanes (feat. Ageng Music),72,5,2,,,,
92,-,Vidia Antavia,Kembang Wangi,-,49,1,,,,
93,-,Sherly Madyana,Kelam,-,21,6,,,,
94,-,Yeni Inka,Jajalen Aku,-,39,1,,,,
95,-,Rina Aditama,Koyo Jogja Istimewa,-,45,1,,,,
96,-,Niken Salindry,Sanes,-,71,1,,,,
97,down,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),84,6,16,,,,
98,-,Niken Salindry,Asmoro Lereng Lawu,-,34,1,,,,
99,down,Ayu Ting Ting,Sakit Tanpa Luka,12,5,18,,,,
100,down,Sindy Purbawati,Panggodaning Katresnan,60,13,9,,,,
