Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Difarina Indra Adella & Fendik Adella,Tiara,6,1,42,,,,
2,up,Niken Salindry,Teteg Ati,2,2,9,,,,
3,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),11,1,9,,,,
4,down,ABDUL KHALIK,PANGGILAN ADZAN,1,1,42,,,,
5,up,Niken Salindry,Nglilakne Kowe,15,3,11,,,,
6,up,Niken Salindry,Karang Kates,44,2,12,,,,
7,-,Khalid Hasnain Khalid,Rubaiyat,-,7,1,,,,
8,down,OM. Adella,Sedih (feat. Yeni Inka),4,1,14,,,,
9,-,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),-,3,8,,,,
10,-,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),-,10,4,,,,
11,up,Syahriyadi & Wiranti,Janji Sayang,34,7,3,,,,
12,up,Iswan,Rayuan Pulau Kelapa,62,1,175,,,,
13,up,Gita KDI,Ikan Dalam Kolam,76,11,15,,,,
14,down,Lala Atila,Roro Jonggrang (feat. Itok),7,2,24,,,,
15,up,Rina Aditama,Podang Kuning,38,6,13,,,,
16,down,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,8,1,11,,,,
17,down,Niken Salindry,Klebus,14,5,11,,,,
18,-,Niken Salindry,Kesucian Ati (feat. Ageng Music),-,9,3,,,,
19,down,Niken Salindry & Lala Atila,Satru 2,3,1,10,,,,
20,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),12,2,8,,,,
21,down,Anisa Salma,Sakit Rindu (feat. Itok),17,4,22,,,,
22,up,Rina Aditama,Kembang Wangi,55,14,2,,,,
23,up,Happy Asmara,Nemen,28,20,2,,,,
24,-,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),-,3,8,,,,
25,up,Niken Salindry,Tombo Ati,95,13,9,,,,
26,up,Denny Caknan,Kalih Welasku,37,4,15,,,,
27,up,Niken Salindry,Cerita Malam (feat. Rina Aditama),85,5,7,,,,
28,up,Samiren,Bojo 4 (feat. shinta arshinta),50,4,8,,,,
29,-,Sindy Purbawati,Wiso Tresno,-,6,9,,,,
30,up,Niken Salindry,Ego,45,10,10,,,,
31,down,Rhoma Irama,Rhoma Irama Bicara,29,17,29,,,,
32,-,Evan Loss,FULL SENYUM SAYANG,-,9,10,,,,
33,-,Niken Salindry,Kuatno Aku,-,22,2,,,,
34,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,5,,,,
35,-,Prigel Pangayu,Turi Turi Putih,-,7,7,,,,
36,up,Dewi Ndaru,Pacarku Ayu (feat. Glowoh),93,10,3,,,,
37,-,Niken Salindry,Kembang Wangi (Campursari Version),-,37,2,,,,
38,up,Shepin Misa,Raiso Dadi Siji,47,14,6,,,,
39,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,5,,,,
40,-,Lala Atila,Golek Duit,-,24,3,,,,
41,-,Mintul Woko Channel & samiren bakul pentol,"Kebaya Merah ""Pitik Pitikan""",-,41,1,,,,
42,up,Niken Salindry,Dokter Cinta,89,9,3,,,,
43,down,Niken Salindry,Bintang Kehidupan,22,9,4,,,,
44,-,Sindy Purbawati,Salam Kangen,-,24,2,,,,
45,down,Niken Salindry,Kidung Reksabumi,36,16,8,,,,
46,up,Difarina Adella,Sayang (feat. Fendik Adella),61,7,24,,,,
47,-,Sherly KDI Adella,Duka,-,5,29,,,,
48,-,Niken Salindry,Kepangku Kapang,-,48,3,,,,
49,-,Mamnun,Lembah Manah,-,18,2,,,,
50,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,27,2,34,,,,
51,down,Niken Salindry,Bojo Loro (feat. Elma Afriska),26,13,7,,,,
52,up,Rina Aditama,Sesideman,79,4,10,,,,
53,-,Yeni Inka,Rumangsamu Penak,-,24,8,,,,
54,-,Fendik Adella,Perawan Desa (feat. Lala Widy),-,51,5,,,,
55,-,Rina Aditama,Titip Tresno,-,51,5,,,,
56,up,Lala Atila,Petis Manis,70,16,15,,,,
57,-,Difarina Indra Adella,Rasah Nyangkem,-,36,9,,,,
58,down,Niken Salindry,Sayang Sayang,23,4,6,,,,
59,-,Niken Salindry,Esemmu,-,21,6,,,,
60,-,OM. Adella,Magadir (feat. Nurma Paejah),-,8,11,,,,
61,-,Rina Aditama,Lewung,-,30,4,,,,
62,down,Lala Atila,Runtah,30,5,5,,,,
63,-,Niken Salindry,Andaikan Kau Datang,-,15,7,,,,
64,down,iTOK,Bengawan Sore,40,9,12,,,,
65,up,"Pak No, Pak Ndut, Mukidi & Penyok",Kuncung,82,17,6,,,,
66,-,Rina Aditama,Ojo Lamis,-,43,3,,,,
67,up,Rina Aditama,Layang Katresnan,73,14,8,,,,
68,-,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),-,8,5,,,,
69,down,Yunita,Cunduk Mentul,53,9,12,,,,
70,-,NIKEN SALINDRI,Lembah Manah,-,49,2,,,,
71,-,Yeni Inka,Madiun Ngawi (feat. Fendik Adella) [Live],-,12,4,,,,
72,-,Rina Aditama,Memanikmu,-,14,5,,,,
73,-,Sindy Purbawati,Trenyuh,-,39,11,,,,
74,down,Happy Asmara,Semata Karenamu,41,5,17,,,,
75,down,Lala Atila,Lungamu Ninggal Kenangan 2,68,43,4,,,,
76,-,Hud,Dzikir Pagi,-,60,1,,,,
77,-,Difarina Indra,Bahagia,-,28,8,,,,
78,-,OM. Adella,Bekas Pacar (feat. Nurma Paejah),-,29,4,,,,
79,down,Jithul Sumarji,Pedut Pasar Ngunut,49,38,4,,,,
80,up,OM. Adella,Bintang Kehidupan (feat. Difarina Indra),88,24,4,,,,
81,up,Lala Widy,Sebuah Janji,98,50,3,,,,
82,-,Mansyur S,Pagar Makan Tanaman,-,82,1,,,,
83,-,Difarina Indra,Bidadari Kesleo,-,33,4,,,,
84,-,Lusyana Jelita Adella,Tulang Rusuk,-,84,1,,,,
85,-,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),-,15,2,,,,
86,-,Lusyana Jelita Adella,Egois,-,2,33,,,,
87,-,Rina Aditama,Ilange Gelang Kalung,-,20,8,,,,
88,-,Niken Salindry,Kidung Aksama,-,2,7,,,,
89,-,Lala Atila,Gubuk Asmoro,-,7,24,,,,
90,-,Yeni Inka,Rasah Nyangkem,-,62,1,,,,
91,down,Rina Aditama,Cerito Loro,74,20,3,,,,
92,-,Yeni Inka,Leyeh Leyeh,-,10,6,,,,
93,-,Niken Salindry,Cidro 2,-,56,2,,,,
94,-,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),-,48,1,,,,
95,-,Yunita,Fotomu,-,27,7,,,,
96,-,OM. Adella,Mahal (feat. Arneta Julia),-,39,4,,,,
97,-,Rina Aditama,Loro Ati 2,-,17,5,,,,
98,down,Jolo,Joko Mlarat,90,21,7,,,,
99,-,Difarina Indra Adella,Infone Masseeh ( Ninu Ninu Ninu ),-,37,5,,,,
100,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),5,5,7,,,,
