Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gamelan Orchestra,Gerehin Kahulu,1,1,6,,,,
2,up,Dory Harsa,Jodo (feat. Nella Kharisma),3,1,20,,,,
3,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),4,3,17,,,,
4,up,Iswan,Rayuan Pulau Kelapa,19,1,89,,,,
5,up,Via Vallen,Tiwas Tresno,5,4,21,,,,
6,down,Itai Armon,Rolling Wadi,2,2,5,,,,
7,up,Dory Harsa,Sing Tak Sayang Ilang,17,6,11,,,,
8,up,Nella Kharisma,Ditinggal Pas Sayang Sayange,9,4,22,,,,
9,-,Jihan Audy,Luka Sekerat Rasa,-,6,1,,,,
10,up,Ardia Diwang,Lali Janjine,38,10,2,,,,
11,up,Anggun Pramudita,Sitik Sitik Moreng,27,8,19,,,,
12,up,Aftershine,Aku Ikhlas,15,10,20,,,,
13,up,James AP,Podo Abote (Versi Koplo),24,6,15,,,,
14,up,Luluk Darara,Setahun Berlalu,47,14,2,,,,
15,up,Nurma KDI,Gerhana,32,8,17,,,,
16,up,Safira Inema,Mantul,36,2,38,,,,
17,up,Arya Galih,Nglilakne Kowe,26,9,20,,,,
18,up,Vita Alvia,Bojomu Semangatku,48,18,6,,,,
19,-,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),-,1,12,,,,
20,up,Happy Asmara,Selawase,29,11,14,,,,
21,up,Lala Atila,Tresno Waranggono,60,21,2,,,,
22,up,Alvi Ananta,Selamat Jalan,33,13,12,,,,
23,up,TTM Akustik,Cerito Loro (feat. Putri Andien),35,20,2,,,,
24,up,via vallen,Mung Titipane,46,9,16,,,,
25,up,Nella Kharisma,Aku Dewean,37,18,22,,,,
26,down,Via Vallen,Ngalah,8,8,3,,,,
27,up,Nella Kharisma,Tak Lalekne Kowe,39,9,11,,,,
28,down,Didi Kempot,Tatu,23,7,32,,,,
29,down,Happy Asmara,Karo Kowe,13,10,13,,,,
30,up,Safira Inema,Ndasku Mumet Ndasmu Piye,44,2,16,,,,
31,down,Jihan Audy,Terlanjur Sayang,10,7,20,,,,
32,down,Annisa Rahma,Pergi Tanpa Pesan,28,5,34,,,,
33,down,Safira Inema,Pengen Nangis Tapi Isin,11,9,21,,,,
34,down,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),22,9,2,,,,
35,down,Via Vallen,Dalan Liyane,12,10,17,,,,
36,down,Via Azzha,Sayang Ojo Nesu Nesu,34,14,2,,,,
37,down,Lesti,Bawa Aku Ke Penghulu,7,1,8,,,,
38,up,Nella Kharisma,Ku Puja Puja,62,10,9,,,,
39,up,Happy Asmara,Cinta Tak Terpisahkan (feat. Delva),54,39,2,,,,
40,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,63,1,75,,,,
41,up,Amigos,Tepung Kanji,61,33,2,,,,
42,up,WARIATI,PODANG KUNING - KOPI JAHE,42,28,2,,,,
43,-,Endah Pamora,Kadal Gatel (Dangdut Indonesia),-,43,1,,,,
44,-,Yunita Ababil,Setia Sampai Kiamat,-,32,11,,,,
45,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,53,3,82,,,,
46,-,Saad El Ghamidi,سورة الإنشقاق,-,46,1,,,,
47,-,Cupi Cupita,Goyang Basah,-,21,1,,,,
48,up,Anggun Pramudita,Bunga (Tarik Sis Semongko),51,13,19,,,,
49,down,Iin,Tembang Kangen,45,28,2,,,,
50,down,Nella Kharisma,Ninggal Tatu,14,6,29,,,,
51,down,Sandrina,Habis Minum Apa,31,8,18,,,,
52,up,Marisha Putri,Jangan Keluar Dulu,83,15,3,,,,
53,-,Rowman Ungu,Seperti Yang Dulu (feat. Hana Monina),-,53,1,,,,
54,-,Wandra,Perawan Kalimantan (feat. Esa Risty),-,36,1,,,,
55,-,Lusiana Safara,Pergi,-,55,1,,,,
56,up,Pil Koplo,Terhempas,86,15,16,,,,
57,-,Michael Francis,The Famine,-,55,1,,,,
58,-,Tasya Rosmala,14 Malam,-,51,1,,,,
59,up,Omar,Saajanji Ghar Aaye,92,9,5,,,,
60,-,Widi Widiana,kapah Jumah,-,60,1,,,,
61,-,Sheikh Mishari Alafasy,Surah Al Muddaththir,-,61,1,,,,
62,-,Agung Juanda,Pertemuan (feat. Lilin Herlina),-,40,9,,,,
63,down,Chế Linh,Giã Từ Vũ Khí,6,1,31,,,,
64,down,Gaul,Tak Bosan,40,12,7,,,,
65,-,Kania,Sakit Minta Ampun,-,6,39,,,,
66,up,Balena,Nyaman,78,30,3,,,,
67,-,Feel Koplo,Akulturasik,-,7,21,,,,
68,-,Lusiana Safara,Hatiku Bukan Batu,-,68,2,,,,
69,-,Mimie Fhara,Bucin,-,8,57,,,,
70,-,Dikna,Menjemput Impian,-,2,28,,,,
71,-,Happy Asmara,Kulepas Dengan Ikhlas (Koplo Version),-,71,1,,,,
72,down,Lusiana Safara,Hadirmu Bagai Mimpi,41,6,29,,,,
73,-,Elvy Sukaesih,Rana Duka,-,71,2,,,,
74,-,Wandra Restusiyan,Cinta Tak Terpisahkan (feat. Abida Laila),-,74,1,,,,
75,up,Dara Ayu,Ditinggal Pas Sayang Sayange,82,21,8,,,,
76,-,Sheikh Mishari Alafasy,Surah Al Zalzala,-,76,2,,,,
77,up,Nurie Melanie,Kubahagia,90,13,14,,,,
78,-,Ella N,Koq Marah,-,78,1,,,,
79,-,Anggun Pramudita,Salam Tresno,-,79,1,,,,
80,-,Wafiq Azizah,Kalamun Qodim,-,10,9,,,,
81,-,Mansyur S & Elvy Sukaesih,Perawan Desa,-,74,1,,,,
82,-,Resty Ananta,Tak Ingin Pergi Darimu,-,19,2,,,,
83,down,Meggie Diaz,Hidup Diantara Dua Cinta,18,18,10,,,,
84,-,Trio Macan,Satu Hati Sampai Mati,-,14,6,,,,
85,down,RPH & Dianna Dee Starlight,Asik Sama Om Om,56,22,3,,,,
86,-,Sheikh Mishari Rashid Alafasy,"Juz 1, 2nd Quarter",-,86,2,,,,
87,-,Cucu Cahyati,Sawer,-,14,6,,,,
88,down,Sheikh Mishari Alafasy,Surah Nooh,77,77,3,,,,
89,-,Dwi Ratna,Kesengsem (Gulu Pedot) [feat. Agung Juanda],-,89,1,,,,
90,down,Music4video,Mr Beat,69,11,7,,,,
91,-,Maher Mai'iqli,Sourate al ma'arij,-,91,2,,,,
92,-,Yakub Tri Handoko,Pentakosta (Ekklesia 1/7),-,48,5,,,,
93,-,Sheikh Mishari Alafasy,Surah At-Takwir,-,88,1,,,,
94,-,Via Vallen,Aku Ra Mundur (Tepung Kanji),-,40,6,,,,
95,-,Ratna Antika,Aku,-,3,48,,,,
96,-,Sheikh Mishari Alafasy,Surah Al-Mutaffifin,-,96,1,,,,
97,down,Dinda Permata,Mengalah Untuk Menang,71,20,8,,,,
98,-,quran,Al Jumuah,-,11,29,,,,
99,down,Jody Jenkins,Grand Souks,67,67,2,,,,
100,-,Irma Sagita,Bersemi Lagi,-,73,1,,,,
