Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ustadz Yusuf Mansyur,Sedekah Itu Untuk Kita,-,1,1,,,,
2,up,Iswan,Rayuan Pulau Kelapa,4,1,209,,,,
3,up,wordwide anthem,National Anthem of Indonesia,16,1,19,,,,
4,down,ABDUL KHALIK,PANGGILAN ADZAN,2,1,79,,,,
5,up,Difarina Indra Adella & Fendik Adella,Tiara,15,1,79,,,,
6,down,OM. Adella,Sedih (feat. Yeni Inka),5,1,51,,,,
7,-,Keith James,Indonesia Raya (Indonesia),-,1,22,,,,
8,up,Niken Salindry,Teteg Ati,33,2,46,,,,
9,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,46,3,173,,,,
10,up,Niken Salindry,Ego,71,7,42,,,,
11,-,Niken Salindry,Bintang Kehidupan,-,9,28,,,,
12,up,Prigel Pangayu,Turi Turi Putih,35,7,38,,,,
13,-,Lala Atila,Ajuring Ati,-,12,22,,,,
14,-,Shepin Misa,Raiso Dadi Siji,-,14,24,,,,
15,up,Niken Salindry & Lala Atila,Satru 2,55,1,45,,,,
16,-,Rina Aditama,Kembang Wangi,-,14,17,,,,
17,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),25,2,45,,,,
18,up,Lala Atila,Runtah,57,5,34,,,,
19,up,Anisa Salma,Sakit Rindu (feat. Itok),68,4,54,,,,
20,up,Lusyana Jelita Adella,Egois,27,2,62,,,,
21,down,Dhimas Tedjo,Stasiun Tugu,11,8,19,,,,
22,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),23,3,44,,,,
23,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),73,3,41,,,,
24,up,Niken Salindry,Sia Sia Mengharap Cintamu,98,24,17,,,,
25,up,Niken Salindry,Pantun Janda,65,9,35,,,,
26,-,Lala Widy,Itaneng Tenri Bolo,-,26,9,,,,
27,-,Lala Atila,Janjiku (feat. Jolo),-,23,19,,,,
28,down,Niken Salindry,Karang Kates,17,2,48,,,,
29,down,Ramol,Celebrating Eid Al-Fitr,3,3,5,,,,
30,-,Anisa Salma,Manis (feat. Itok),-,8,42,,,,
31,-,Rina Aditama,Ilange Gelang Kalung,-,20,17,,,,
32,-,OM. Adella,Bimbang (feat. Devinta Salatnaya),-,15,13,,,,
33,down,Sonny Josz,Mbok'e (feat. Sonny Josz),8,8,3,,,,
34,-,OM. Adella,Magadir (feat. Nurma Paejah),-,8,25,,,,
35,-,Difarina Indra Adella & Fendik Adella,Cinta Sampai Mati 2,-,18,22,,,,
36,-,Difarina Indra Adella,Kok Iso Yo,-,34,17,,,,
37,-,Dini Kurnia,Wujude Roso,-,22,16,,,,
38,down,Qari Abdul Khaliq,Asma Ul Husna (Original),10,8,56,,,,
39,-,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),-,16,26,,,,
40,-,Waldjinah,Caping Gunung,-,40,2,,,,
41,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),90,1,43,,,,
42,-,Sabyan,Aisyah Istri Rasulullah,-,7,12,86,2020-04-12,86,2020-04-12
43,-,Fataneh,Tafsir,-,4,4,,,,
44,-,Niken Salindry,Sayang Sayang,-,4,38,,,,
45,-,Niken Salindry,Dokter Cinta,-,9,23,,,,
46,down,Lala Atila,Roro Jonggrang (feat. Itok),31,2,58,,,,
47,-,Rina Aditama,Tembang Kangen 2,-,38,12,,,,
48,down,Rina Aditama,Tetesing Tresno,37,9,29,,,,
49,-,Vidia Antavia,Kembang Wangi,-,49,9,,,,
50,-,Jolo,Joko Mlarat,-,21,20,,,,
51,-,Abdullah Fahmi,Ayat Kursi,-,5,61,,,,
52,-,Niken Salindry,Kidung Reksabumi,-,16,33,,,,
53,down,Niken Salindry,Nglilakne Kowe,28,3,45,,,,
54,up,Niken Salindry,Andaikan Kau Datang,100,15,30,,,,
55,-,Niken Salindry,Kuatno Aku,-,22,10,,,,
56,down,Difarina Adella,Cinta dan Air Mata (feat. Fendik Adella),42,31,11,,,,
57,-,Nanda Sari,Karangkates Ninggal Tresno,-,36,6,,,,
58,-,Deni Kristiani,Gubuk Asmoro,-,26,11,,,,
59,-,Nella Kharisma,Liwung,-,58,3,,,,
60,-,Rindi Safira,Apa Kabar Mantan,-,60,1,,,,
61,-,Difarina Indra Adella & Fendik Adella,Koyo Jogja Istimewa,-,25,19,,,,
62,-,Intan Chacha,Ande Ande Lumut (feat. Nizar Fahmi),-,16,13,,,,
63,-,OM. Adella,Pergi Hilang Dan Lupakan (feat. Yeni Inka),-,38,8,,,,
64,-,Yeni Inka,Mendem Kangen,-,57,3,,,,
65,down,Didi Kempot,Didi Kempot Isih Tresno,58,21,7,,,,
66,-,Gamelan Orchestra,Gerehin Kahulu,-,1,78,,,,
67,up,Samiren,Bojo 4 (feat. shinta arshinta),93,4,37,,,,
68,-,Sindy Purbawati,Panggodaning Katresnan,-,13,29,,,,
69,-,Ndarboy Genk,Ndarboy Genk Datang Lagi,-,27,10,,,,
70,down,Rina Aditama,Gelo,44,42,9,,,,
71,-,Nurma Paejah,Tujuh Sumur,-,27,5,,,,
72,-,OM. Adella,Selamat Malam (feat. Arneta Julia),-,20,8,,,,
73,-,Yeni Inka,Sengkuni Leda Lede (Cintamu Sepahit Topi Miring),-,35,11,,,,
74,down,Rina Aditama,Sesideman,20,4,39,,,,
75,down,Niken Salindry,Klebus,22,5,44,,,,
76,-,Niken Salindry,Tembang Kangen,-,19,3,,,,
77,-,OM. Adella,Digilir Cinta (feat. Arneta Julia),-,26,9,,,,
78,down,Shinta Arsinta,Lakon,40,40,2,,,,
79,-,Lusyana Jelita,Payung Hitam,-,26,12,,,,
80,down,Niken Salindry,Kidung Aksama,61,2,31,,,,
81,-,Niken Salindry,Mata Hati (feat. Ageng Music),-,31,13,,,,
82,-,OM. Adella,Selalu Rindu (feat. Arneta Julia),-,23,6,,,,
83,-,Difarina Indra,Aku Cah Kerjo (feat. Arneta Julia),-,20,6,,,,
84,-,Niken Salindry,Sanes (feat. Rina Aditama),-,26,10,,,,
85,-,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",-,30,5,,,,
86,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),18,5,38,,,,
87,-,Lala Atila,Imbangono Katresnanku,-,66,1,,,,
88,-,Difarina Indra,Tak Lockdown Tresnane,-,15,11,,,,
89,-,Yeni Inka adella & Fendik Adella,Pantai Klayar,-,2,62,,,,
90,down,Ayu Kaesthi,Raiso Dadi Siji,74,4,26,,,,
91,-,Niken Salindry,Esemmu,-,21,14,,,,
92,-,Shepin Misa,Gubuk Asmoro,-,92,1,,,,
93,down,Niken Salindry,Bojo Loro (feat. Elma Afriska),26,13,26,,,,
94,down,Dike Sabrina,Lintang Asmara,70,70,2,,,,
95,down,Sindy Purbawati,Trenyuh,45,39,16,,,,
96,-,Balena,Harusnya Aku Bukan Dia,-,8,4,,,,
97,-,Rina Aditama,Memanikmu,-,14,24,,,,
98,down,Niken Salindry,Nitip Tresnoku,21,18,22,,,,
99,down,Rina Aditama,Lewung,54,30,11,,,,
100,-,Difarina Indra Adella,Midua Cinta,-,13,14,,,,
