Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edcoustic,Aku Disini,1,1,2,,,,
2,up,Iswan,Rayuan Pulau Kelapa,3,1,130,,,,
3,-,NARWASTU,Awal Yang Indah,-,3,1,,,,
4,down,Gamelan Orchestra,Gerehin Kahulu,2,1,65,,,,
5,down,Lesti,Sekali Seumur Hidup,4,1,2,,,,
6,up,Хутмат Кадырова,Al Quran (with Mishary Alafasy) [Nasheed],8,5,16,,,,
7,-,Yeni Inka,Relaku Mengalah,-,7,3,,,,
8,up,Yunita Ababiel,Karenamu,16,8,2,,,,
9,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),7,7,11,,,,
10,up,GIGI,Kepastian Yang Ku Tunggu,38,10,7,,,,
11,-,Nurhana,Stasiun Balapan,-,11,1,,,,
12,up,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),75,12,3,,,,
13,-,Happy Asmara,Pecah Seribu,-,6,5,,,,
14,-,Maisaka,Asam Lambung,-,10,12,,,,
15,up,Danang,Angin Lalu,82,15,15,,,,
16,up,Jody Jenkins,Desert Rhapsody,28,2,46,,,,
17,-,Dara Ayu,Wes Tatas,-,17,3,,,,
18,-,Yunita Ababiel,Potret Tua,-,8,4,,,,
19,-,"Ngatirah, Tantinah & Nyi Panut","Gending Bondan Kinanti, minggah Kinanti Pl. 6 (feat. Riris Raras Irama)",-,19,1,,,,
20,-,ironcat,Autumn,-,14,1,,,,
21,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,25,3,132,,,,
22,-,Yeni Inka,Senyum Membawa Luka,-,22,1,,,,
23,down,Ndarboy Genk,Ojo Nangis,5,1,35,,,,
24,down,Farel Prayoga,Ojo Dibandingke,17,11,2,,,,
25,-,Abdullah Fahmi,Ayat Kursi,-,5,28,,,,
26,up,Chrisye,Ketika Tangan & Kaki Berkata,41,4,3,,,,
27,down,Woro Widowati & Ageng Music,Ada Untukmu,15,4,8,,,,
28,up,Mila,Bungong Jeumpa,56,28,2,,,,
29,-,ABDUL KHALIK,PANGGILAN ADZAN,-,1,6,,,,
30,down,YOASOBI,あの夢をなぞって,20,7,4,,,,
31,-,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",-,30,2,,,,
32,-,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,-,3,11,,,,
33,-,Sabyan,Ya Maulana (Guitar Version),-,8,6,,,,
34,down,Tasya Rosmala,Dermaga Biru (feat. Gerry Mahesa),10,5,6,,,,
35,-,Didi Kempot,Tatu,-,7,65,,,,
36,down,Sheikh Maher Al Muaiqly,Al-Jumuah,31,12,15,,,,
37,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,10,5,,,,
38,-,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,-,3,55,,,,
39,-,Mansyur S,Khana,-,39,1,,,,
40,-,Shovon Roy,Tumi,-,40,1,,,,
41,-,Hanna Hadisiswantoro,Kau Penolongku (feat. Ribka J. Sparinga),-,41,1,,,,
42,-,Vita Alvia,Bukan Yang Pertama,-,33,1,,,,
43,-,Noer Halimah,Masih Kurangkah,-,8,7,,,,
44,-,Farel Prayoga,Tiara,-,44,1,,,,
45,up,Valdy Nyonk,Termiskin Di Dunia (New Version),52,17,2,,,,
46,-,Neo Sari,Rindu Berat,-,19,1,,,,
47,down,Sheikh Mishari Alafasy,Surah Al-Falaq,34,9,10,,,,
48,-,Woro Widowati,Haruskah Aku Mati,-,10,2,,,,
49,up,WavebeatsMusic,Ramadan,63,2,10,,,,
50,-,Super Emak,Ada Dia,-,5,59,,,,
51,down,Lux-Inspira & Fassounds,Spirit of Ramadan,43,21,8,,,,
52,-,Via Vallen,Malam Terakhir (feat. Chevra),-,8,20,,,,
53,-,Yeni Inka,Cinta Tak Terpisahkan (feat. Kevin Ihza),-,23,1,,,,
54,-,Anisa Rahma,Terhanyut Dalam Kemesraan,-,18,4,,,,
55,-,Lesti,Bawa Aku Ke Penghulu,-,1,41,,,,
56,down,Ustad Landi,Dzikir Ruqyah,46,8,34,,,,
57,-,Yaser,Doone Doone,-,57,1,,,,
58,-,Arlida Putri,Lemah Teles (Keroncong Version),-,36,5,,,,
59,-,Happy Asmara,Melepas Lajang,-,3,13,,,,
60,-,Sonny Josz,Ngamuk'An,-,60,1,,,,
61,-,Safira Inema,Sewu Kuto,-,55,1,,,,
62,-,Titi DJ,Tuhan Jaga Diriku,-,10,3,,,,
63,down,Cak Diqin,Sido Rondho (feat. Safitri),47,47,2,,,,
64,up,Vita Alvia,Untuk Apa (Koplo Version),93,26,2,,,,
65,-,KAR33M,Asmaul Husna,-,65,1,,,,
66,-,Wandra,Niat Sholat Fardhu (feat. Tata & Fira),-,12,16,,,,
67,-,Jihan Audy,Luka Sekerat Rasa,-,6,31,,,,
68,-,Fairouz,Ya Laili Laili Laili,-,68,1,,,,
69,-,Wahid Ullah Khan,An Naziat,-,69,1,,,,
70,down,Fares Abbad,سورة المعارج,37,8,7,,,,
71,-,Sheikh Salah Bukhatir,سورة الأنعام,-,71,1,,,,
72,-,Yeni Inka,Relaku Mengalah,-,5,5,,,,
73,-,Vega Jely,Terlalu Lama Kau Membiarkanku,-,24,10,,,,
74,-,Vita Alvia,Loro Njero,-,74,1,,,,
75,-,Esa Risty,Selalu Tersimpan,-,20,1,,,,
76,-,Cak Diqin,Tali Kotang (feat. Wiwit W),-,76,1,,,,
77,-,Nurha laila,Maulayasholli,-,14,5,,,,
78,-,Kunokini,Lagu Jawa,-,29,2,,,,
79,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,18,10,,,,
80,-,Manis Manja Group,Jodoh,-,70,4,,,,
81,-,Rhoma Irama,Gala Gala,-,70,1,,,,
82,-,Zainal Abidin,Muka,-,61,2,,,,
83,-,Rabbi Mayer Erps,The Great Plan,-,2,1,,,,
84,-,Qari Abdul Khaliq,Asma Ul Husna (Original),-,8,27,,,,
85,-,Happy Asmara,Pingal,-,1,30,,,,
86,-,Anil Shahi,"Arabian Nights (feat. Anup Das, Sushang Lama, Pramod Upadhya & Biswa Nepali)",-,1,32,,,,
87,-,Iis Dahlia,Berkaca,-,46,2,,,,
88,-,Iis Dahlia,Cinta Nakal,-,72,2,,,,
89,-,Rieda Fairooz,Sholatun Bissalam,-,22,3,,,,
90,-,Trio Macan,Satu Hati Sampai Mati,-,14,36,,,,
91,down,Mamnun,Satru 2 (feat. Cimbrut),33,33,2,,,,
92,-,Rana Rani,Dunia Milik Kita Berdua,-,92,1,,,,
93,-,Rita Sugiarto,Yang,-,93,1,,,,
94,-,Idris Sardi & M. Rizqillah,Takbir,-,12,44,,,,
95,-,Yuni Ayunda,Tak Setia,-,95,1,,,,
96,-,Thomas Djorghie,Umpan Cinta,-,96,1,,,,
97,-,Eddy Laras & Ami Ds,Ojo Dipleroki (feat. Ami DS & Astuti),-,97,1,,,,
98,-,Ajmal Qora,Recitation 3,-,98,1,,,,
99,down,Denny Caknan,Los Dol,57,12,26,,,,
100,-,christian.,Sampai akhir hidupku,-,64,1,,,,
