Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sky Mubs,When the Shadow Reveals You,8,1,44,,,,
2,up,Lusiana Safara,Perasaan,3,1,5,,,,
3,up,Jihan Audy,Cikibom,100,3,17,,,,
4,up,Ovhi Firsty,Seujung Kuku,9,4,2,,,,
5,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,2,1,34,,,,
6,down,Clarissa Tamara,Ondel-Ondel,1,1,16,,,,
7,down,Iswan,Rayuan Pulau Kelapa,6,1,44,,,,
8,down,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,Lailahaillallah,4,3,6,,,,
9,up,Burna Boy,Monsters You Made (feat. Chris Martin),11,2,4,,,,
10,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,5,1,47,,,,
11,up,Andra Kharisma,Pamer Bojo,17,2,8,,,,
12,up,I Bagus Gede Digsa,"Trindya, Genta & Gender",19,7,10,,,,
13,-,Vita Alvia,Terlalu Sadis,-,13,1,,,,
14,down,SERUNI BAHAR,Bercanda,13,6,5,,,,
15,-,Abraham Salman,Taksim bayat mawzoun,-,3,7,,,,
16,up,Trio Macan,Kalung Emas,16,12,4,,,,
17,down,Safira Inema,Mantul,14,2,4,,,,
18,up,Cheikh Abdullah Al Jouhani,Al - Maidah,34,1,47,,,,
19,up,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,"Surah Al-Ahzab, Ayat 56",97,15,4,,,,
20,-,Yayat Imrona,Pitakonan Kubur,-,20,1,,,,
21,-,Merpati Singers,Maju Tak Gentar,-,6,28,,,,
22,-,Ira Faramesti,Bersandiwara,-,22,11,,,,
23,-,Trio Macan,Sewu Kutho,-,23,1,,,,
24,down,Safira Inema,Bunga,21,21,3,,,,
25,-,Trio Macan,Ah Kamu (Anumu),-,25,5,,,,
26,down,Trio Macan,Layang Kangen,10,10,6,,,,
27,up,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,38,4,23,,,,
28,down,Ratna Antika,Aku,12,3,8,,,,
29,up,Susi Ngapak,Lolipop,33,10,29,,,,
30,down,Nella Kharisma,Ditinggal Pas Sayang Sayange,15,4,4,,,,
31,-,Huda Sisters,"Hasbi Rabbi, Pt. 2",-,31,1,,,,
32,up,Farani,Gatot Mudik,49,8,16,,,,
33,up,Mimie Fhara,Bucin,52,8,29,,,,
34,-,Habib Syech Bin Abdul Qodir Assegaf,Khoirul Bariyah,-,34,1,,,,
35,-,Ustad Landi,Dzikir Ruqyah,-,8,1,,,,
36,-,Duet VW,Aku Bukan Samsak,-,8,33,,,,
37,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,24,3,43,,,,
38,down,Chacha Sherly,Tak Bersamanya,37,3,11,,,,
39,-,Edgar Band,Wrong Turn,-,8,5,,,,
40,-,Baby Shima,Sakit,-,12,39,,,,
41,-,Siti Badriah,Video Call Aku,-,29,4,,,,
42,-,Sheilla Padha Putri,Tenda Biru,-,7,10,,,,
43,-,Lilis Karlina,Kiss,-,43,1,,,,
44,up,Aida Saskia,SKSD (Suka Kamu Suka Dia),77,9,27,,,,
45,-,Fiko,Khusnul Khotimah,-,26,3,,,,
46,-,Manis Manja Group,Mimpi Manis,-,13,1,,,,
47,down,Baby Shima,Siapa Sih Kamu,27,27,2,,,,
48,-,Didi Kempot,Eling Kowe,-,6,1,,,,
49,down,Nella Kharisma,Banyu Londo,20,2,10,,,,
50,down,Nella Kharisma,Ninggal Tatu,32,6,10,,,,
51,down,Sheikh Ali Abdullah Jaber,Al Baqara,22,1,46,,,,
52,down,Dory Harsa,Wis Cukup,39,13,2,,,,
53,down,Didi Kempot,Tatu,44,7,5,,,,
54,down,Alp Yenier,Aşk Bir Masal,40,7,14,,,,
55,down,Fitri Carlina,Alon Alon Wae,46,7,43,,,,
56,-,Muhammad Thaha,Surat Al Muzammil,-,4,7,,,,
57,-,Trio Macan,Ninggal Tatu,-,57,1,,,,
58,-,Abdul Rahman Al-Sudais,Al Waqiah,-,7,15,,,,
59,-,Ovy Sovianty,Bahagia Selamanya,-,13,34,,,,
60,-,quran,Al Jumuah,-,11,17,,,,
61,down,Duo Anggrek,Asem Goyang,29,11,21,,,,
62,-,Uli Auliani,Deg Deg Serr,-,62,1,,,,
63,-,Evie Tamala,Lilin-Lilin Putih,-,19,2,,,,
64,down,Cintya Saskara,Ulek Cinta,59,16,25,,,,
65,-,Trio Macan,Kesekso Kangen,-,65,1,,,,
66,down,Kania,Sakit Minta Ampun,45,6,5,,,,
67,-,Nadi Baraka,Terluka Lagi,-,54,2,,,,
68,-,Vita Alvia,Gotang,-,68,1,,,,
69,-,Didi Kempot,Sewu Siji,-,21,2,,,,
70,down,Annisa Rahma,Pergi Tanpa Pesan,41,5,23,,,,
71,-,Didi Kempot,Kancanono Aku,-,44,3,,,,
72,-,Ade Nggoro,Ikhlas Lahir Batin,-,18,1,,,,
73,-,Ricky Oyii,Kagem Romo (Didi Kempot),-,15,1,,,,
74,-,Zahra Gomez,Kau Yang Pantas,-,1,33,,,,
75,down,Via Vallen,Disana Menanti Disini Menunggu,31,2,38,,,,
76,-,Erie Suzan,Mabuk Duit,-,75,2,,,,
77,-,Safira Inema,Pengen Nangis Tapi Isin,-,9,2,,,,
78,down,Ovy Sovianty,Lockdown Cintaku,73,8,13,,,,
79,down,Ayu Ting Ting,Cemburu Mantanmu,7,3,8,,,,
80,-,Jihan Audy,Terlanjur Sayang,-,7,3,,,,
81,-,Siti Badriah,Pipi Mimi,-,7,26,,,,
82,-,Yuni. R,Amciong,-,19,20,,,,
83,-,Elvy Sukaesih & Mansyur S,Mari Bergembira,-,11,3,,,,
84,-,Didi Kempot,Layang Kangen,-,10,6,,,,
85,down,Meggy Diaz,Sembilu,36,6,25,,,,
86,-,Tasya Rosmala,Hujan,-,80,1,,,,
87,-,Mimie Fhara,Hatiku Terluka,-,1,29,,,,
88,-,Tiara Marleen,Atur Aja Bos,-,13,33,,,,
89,-,Arya Galih,Nglilakne Kowe,-,9,1,,,,
90,down,Nurma KDI,Gerhana,86,8,3,,,,
91,-,Hesty Klepek Klepek,Kita Putus Aja,-,5,40,,,,
92,down,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",67,18,4,,,,
93,down,Andara,Goyang Dendeng Balado,82,33,8,,,,
94,-,Fitri Carlina,Goyang Gagak (feat. Kania),-,20,20,,,,
95,-,Nella Kharisma,Kependem Tresno,-,52,12,,,,
96,down,Luluk Darara,Gerigis,75,21,2,,,,
97,-,Trio Macan,Setengah Beras Setengah Ketan,-,28,2,,,,
98,-,Alvi Ananta,Selamat Jalan,-,13,1,,,,
99,-,Marisha Putri,Terlanjur Kaya,-,23,16,,,,
100,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qaria,-,100,1,,,,
