Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Chinese New Year Celebration,10,1,2,,,,
2,-,WavebeatsMusic,Chinese New Year Dragon Dance,-,2,1,,,,
3,down,Chế Linh,Giã Từ Vũ Khí,1,1,7,,,,
4,down,Dikna,Menjemput Impian,2,2,12,,,,
5,up,Ratna Antika,Aku,12,3,28,,,,
6,-,Sinka Sisuka,Kucari Jalan Sendiri,-,6,2,,,,
7,-,Fdj Emily Young,Sakit Dalam Bercinta (feat. Bajol Ndanu),-,7,1,,,,
8,up,Lusiana Safara,Hadirmu Bagai Mimpi,8,6,10,,,,
9,-,Gus Teja world music,Bali Jalan-Jalan,-,7,4,,,,
10,-,Habib Syech Bin Abdul Qodir Assegaf,Ya Habib,-,10,7,,,,
11,down,Merpati Singers,Maju Tak Gentar,9,6,46,,,,
12,down,Iswan,Rayuan Pulau Kelapa,5,1,64,,,,
13,down,Via Vallen,Via Vallen - Kopi Dangdut,11,2,10,,,,
14,up,Dory Harsa,Jodo (feat. Nella Kharisma),14,1,10,,,,
15,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,7,1,67,,,,
16,up,Didi Kempot,Tatu,25,7,23,,,,
17,up,Lusiana Safara,Perasaan,20,1,24,,,,
18,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,16,3,62,,,,
19,up,Nella Kharisma,Dalan Tresno,70,3,29,,,,
20,up,Gaul,Jalan Datar,26,2,6,,,,
21,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),35,3,11,,,,
22,up,Luluk Darara,Gerigis,28,21,12,,,,
23,down,Alp Yenier,Aşk Bir Masal,13,7,34,,,,
24,-,Shaykh Abdul Rahman Al Sodais,Al-Hajj (verse 01 – verse 18),-,24,1,,,,
25,up,Happy Asmara,Selawase,53,11,7,,,,
26,down,JAKA SURIP,Cokot Boyo,19,2,13,,,,
27,down,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),3,1,4,,,,
28,up,Nella Kharisma,Prei Kanan Kiri,62,9,8,,,,
29,down,Via Vallen,Satu Nama Tetap Di Hati,27,3,42,,,,
30,down,Via Vallen,Tiwas Tresno,21,4,14,,,,
31,up,Nella Kharisma,Ninggal Tatu,46,6,22,,,,
32,down,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,29,4,41,,,,
33,up,Ricky Oyii,Kagem Romo (Didi Kempot),33,15,15,,,,
34,-,Hui Aloha,Sanoe,-,34,1,,,,
35,up,Didi Kempot,Eling Kowe,36,6,16,,,,
36,-,Vita Alvia,Wes Bedo,-,36,1,,,,
37,-,Nadalya,Tua Bangka,-,15,3,,,,
38,-,2TikTok,Mas Jon,-,9,10,,,,
39,up,Hesty Klepek Klepek,Kita Putus Aja,58,5,52,,,,
40,-,Mimie Fhara,Bucin,-,8,43,,,,
41,-,Rhoma Irama,Virus Corona,-,16,7,,,,
42,down,Didi Kempot,Layang Kangen,23,10,23,,,,
43,-,Cucu Cahyati,Sawer,-,14,3,,,,
44,-,Shaykh Abdul Rahman Al Sodais,Chapter 8: Al-Anfal (Verse 01 - Verse 21),-,44,1,,,,
45,-,Andra Kharisma,Pamer Bojo,-,2,22,,,,
46,up,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",54,18,19,,,,
47,down,Ira Faramesti,Bersandiwara,30,22,18,,,,
48,up,Rimba Mustika,Mucikari Cinta,77,31,3,,,,
49,-,Arya Galih,Nglilakne Kowe,-,9,14,,,,
50,up,Andara,Goyang Dendeng Balado,59,33,16,,,,
51,-,James AP,Podo Abote (Versi Koplo),-,6,9,,,,
52,up,Lilin Herlina,Ibadah,56,2,12,,,,
53,-,Happy Asmara,Karo Kowe,-,10,8,,,,
54,-,Jihan Audy,Banyu Langit,-,2,21,,,,
55,down,Duo Anggrek,Asem Goyang,39,11,35,,,,
56,-,via vallen,Mung Titipane,-,9,11,,,,
57,-,rhoma irama,Cuma Kamu (feat. Via Vallen),-,16,11,,,,
58,up,Shine Voice,Sampai Kiamat,82,58,2,,,,
59,-,Farani,Gatot Mudik,-,8,30,,,,
60,-,Guyon Waton,Menepi Cover,-,60,3,,,,
61,-,Ratna Antika,Harapan Dan Duka,-,61,5,,,,
62,-,Jihan Audy,Sayang 3,-,11,4,,,,
63,-,Baby Sexyola,Cinta Gila,-,21,43,,,,
64,down,Safira Inema,Pengen Nangis Tapi Isin,15,9,16,,,,
65,-,Habib Syeh Asseghaf,Muhammadin Tibbil Qulub,-,65,2,,,,
66,down,Didi Kempot,Ambyar,41,12,18,,,,
67,-,Zainal Abidin,Muka,-,61,1,,,,
68,-,Keluarga Nahla,Marhaban Ya Ramadhan,-,4,1,,,,
69,up,Irenne Ghea,Maafkan Cinta,87,6,11,,,,
70,down,Dewi Zega,Sanggupo,48,14,11,,,,
71,-,Nella Kharisma,Tak Lalekne Kowe,-,9,7,,,,
72,down,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,52,14,30,,,,
73,up,Hamdan ATT,Ya Robbi Bil Mustofa,97,35,6,,,,
74,-,Agung Juanda,Mutiara Hidupku,-,16,3,,,,
75,-,Shaykh Abdul Rahman Al Sodais,Maryam (Verse 01 – Verse 21),-,31,1,,,,
76,up,Jihan Audy,Terlanjur Sayang,76,7,14,,,,
77,down,Ovy Sovianty,Lockdown Cintaku,22,8,28,,,,
78,-,Tasya Rosmala,Harusnya Aku,-,8,20,,,,
79,down,Alka,Dasar Bucin,78,11,6,,,,
80,-,Shaykh Abdul Rahman Al Sodais,At-Tawba (verse 01 – verse 18),-,41,1,,,,
81,-,Farani,Atas Nama Cinta,-,5,31,,,,
82,down,Cintya Saskara,Ulek Cinta,57,16,36,,,,
83,-,Eva Diadara,Kereta Cinta,-,83,1,,,,
84,down,Alvi Ananta,Selamat Jalan,67,13,8,,,,
85,-,Ine Sinthya,Dung Indung,-,67,1,,,,
86,-,Siti Badriah,Video Call Aku,-,29,17,,,,
87,down,Safira Inema,Mantul,18,2,22,,,,
88,-,Kania,Sakit Minta Ampun,-,6,20,,,,
89,-,Duo B,BEJO (Bertahan Jomblo),-,29,6,,,,
90,-,Manis Manja Group,Rela,-,47,2,,,,
91,down,Bayu Onyonk & Mala Agatha,Nikah Sama Kamu,34,29,8,,,,
92,-,Mansyur S,Pelaminan Kelabu,-,60,4,,,,
93,down,Baby Shima,Mbalik Kucing,42,28,5,,,,
94,up,Dina Jazz,Matursuwun,96,23,14,,,,
95,down,Shella O,Maunya Sama Kamu,85,25,23,,,,
96,-,Mirnawati,Duri Dalam Daging,-,54,2,,,,
97,-,Nella Kharisma,Ditinggal Pas Sayang Sayange,-,4,17,,,,
98,down,Aftershine,Aku Ikhlas,32,10,13,,,,
99,down,Marisha Putri,Terlanjur Kaya,40,23,27,,,,
100,-,Dwi Putra,Lintang Ati,-,18,15,,,,
