Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clarissa Tamara,Ondel-Ondel,11,1,15,,,,
2,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,7,1,33,,,,
3,up,Lusiana Safara,Perasaan,14,1,4,,,,
4,up,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,Lailahaillallah,9,3,5,,,,
5,up,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,6,1,46,,,,
6,up,Iswan,Rayuan Pulau Kelapa,21,1,43,,,,
7,down,Ayu Ting Ting,Cemburu Mantanmu,3,3,7,,,,
8,down,Sky Mubs,When the Shadow Reveals You,4,1,43,,,,
9,-,Ovhi Firsty,Seujung Kuku,-,4,1,,,,
10,up,Trio Macan,Layang Kangen,32,10,5,,,,
11,up,Burna Boy,Monsters You Made (feat. Chris Martin),12,2,3,,,,
12,up,Ratna Antika,Aku,41,3,7,,,,
13,up,SERUNI BAHAR,Bercanda,39,6,4,,,,
14,up,Safira Inema,Mantul,30,2,3,,,,
15,up,Nella Kharisma,Ditinggal Pas Sayang Sayange,42,4,3,,,,
16,up,Trio Macan,Kalung Emas,26,12,3,,,,
17,up,Andra Kharisma,Pamer Bojo,18,2,7,,,,
18,-,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,-,3,34,,,,
19,down,I Bagus Gede Digsa,"Trindya, Genta & Gender",8,7,9,,,,
20,down,Nella Kharisma,Banyu Londo,5,2,9,,,,
21,up,Safira Inema,Bunga,58,21,2,,,,
22,up,Sheikh Ali Abdullah Jaber,Al Baqara,36,1,45,,,,
23,-,Wafiq Azizah,Kalamun Qodim,-,10,2,,,,
24,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,29,3,42,,,,
25,up,Vita Alvia,Apakah Itu Cinta,27,18,4,,,,
26,-,Yus Yunus,Rokhaya,-,26,1,,,,
27,-,Baby Shima,Siapa Sih Kamu,-,27,1,,,,
28,-,Elsa Safira,Engkau Yang Terindah,-,11,6,,,,
29,up,Duo Anggrek,Asem Goyang,90,11,20,,,,
30,-,Happy Asmara,Ngabuburit,-,30,1,,,,
31,up,Via Vallen,Disana Menanti Disini Menunggu,34,2,37,,,,
32,down,Nella Kharisma,Ninggal Tatu,15,6,9,,,,
33,up,Susi Ngapak,Lolipop,50,10,28,,,,
34,down,Cheikh Abdullah Al Jouhani,Al - Maidah,25,1,46,,,,
35,up,Balena,Yang Kunanti,59,2,31,,,,
36,down,Meggy Diaz,Sembilu,20,6,24,,,,
37,down,Chacha Sherly,Tak Bersamanya,17,3,10,,,,
38,down,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,16,4,22,,,,
39,-,Dory Harsa,Wis Cukup,-,13,1,,,,
40,down,Alp Yenier,Aşk Bir Masal,28,7,13,,,,
41,up,Annisa Rahma,Pergi Tanpa Pesan,94,5,22,,,,
42,up,Jihan Audy,Banyu Langit,79,2,12,,,,
43,up,2TikTok,Mas Jon,67,9,5,,,,
44,-,Didi Kempot,Tatu,-,7,4,,,,
45,down,Kania,Sakit Minta Ampun,33,6,4,,,,
46,up,Fitri Carlina,Alon Alon Wae,51,7,42,,,,
47,-,Anggun Pramudita,Sitik Sitik Moreng,-,8,1,,,,
48,-,Dinda Permata,Cewek Matic,-,2,25,,,,
49,up,Farani,Gatot Mudik,52,8,15,,,,
50,up,Eny Sagita,Sederhana Caraku Mencintaimu,65,4,14,,,,
51,-,Lilis Karlina,Cinta Terisolasi,-,51,1,,,,
52,up,Mimie Fhara,Bucin,78,8,28,,,,
53,-,Yuri Medianik & Eduard Kunz,Milonga in Re,-,53,1,,,,
54,up,Yesi Bintank,Merana Karena Jomblo,60,11,24,,,,
55,-,Via Vallen,Dalan Liyane,-,10,2,,,,
56,-,Ngoc Anh,Trái Tim Hoang Đường,-,56,1,,,,
57,-,Andra Kharisma,Hongkong Nyimpen Asmoro,-,14,6,,,,
58,-,Nella Kharisma,Aku Dewean,-,18,2,,,,
59,down,Cintya Saskara,Ulek Cinta,57,16,24,,,,
60,-,Tasya,Semakin Sayang Semakin Kejam,-,7,3,,,,
61,-,Vivi Artika,Gusti Kulo Los,-,10,14,,,,
62,-,Aftershine,Aku Ikhlas,-,10,1,,,,
63,down,Farani,Atas Nama Cinta,48,5,29,,,,
64,-,Lissa,Dasar Barongsai,-,64,1,,,,
65,-,Nabil Al-Rifai,Surat As Sajda,-,33,2,,,,
66,-,GUYON WATON,Perlahan,-,3,4,,,,
67,up,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",93,18,3,,,,
68,-,Happy Asmara,Cubo Kowe Dadi Aku,-,68,1,,,,
69,-,İlham,Sama Sama Happy,-,2,17,,,,
70,up,Habib Syeh,Mahallul Qiyam (Live Gor Pasuruan),74,29,2,,,,
71,-,Wafiq Azizah,Laukana Bainanal Habib,-,61,4,,,,
72,down,Zaskia Gotik,Ayo Turu,61,3,45,,,,
73,up,Ovy Sovianty,Lockdown Cintaku,97,8,12,,,,
74,-,Dian Pramana Poetra,Dunia Akhirat,-,11,6,,,,
75,-,Luluk Darara,Gerigis,-,21,1,,,,
76,-,Trio Macan,Cidro,-,26,1,,,,
77,down,Aida Saskia,SKSD (Suka Kamu Suka Dia),19,9,26,,,,
78,-,Agung Juanda,Pertemuan (feat. Lilin Herlina),-,40,3,,,,
79,-,Dina Jazz,Matursuwun,-,23,9,,,,
80,-,Syahiba Saufa,Sewates Angen (Koplo Version),-,32,3,,,,
81,up,Amour,Jalan Cinta Kita,89,15,5,,,,
82,up,Andara,Goyang Dendeng Balado,100,33,7,,,,
83,-,Nella Kharisma,Nggugah Ati,-,83,1,,,,
84,down,Kiichan,Kesandung Cinta,73,10,7,,,,
85,-,Zelo Aurora,Cantik Itu Mahal,-,33,1,,,,
86,-,Nurma KDI,Gerhana,-,8,2,,,,
87,-,Happy Asmara,Selawase,-,11,1,,,,
88,-,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),-,3,1,,,,
89,down,Lulu Zein,Dilema,85,21,4,,,,
90,-,Farah Zubir,Tuwing Tuwing,-,90,1,,,,
91,-,James AP,Podo Abote (Versi Koplo),-,6,1,,,,
92,down,Dina Jazz,Kartonyono Medot Janji,55,6,29,,,,
93,down,KEIZO,Bertepuk Sebelah Tangan,92,4,21,,,,
94,-,via vallen,Mung Titipane,-,9,1,,,,
95,-,Edcoustic,Jangan Bersedih,-,46,1,,,,
96,down,Meylinda,Mawar Putih,24,22,3,,,,
97,down,Ustaz Ahmad Al-Yamani & Ustaz Mahmoud Al-Yamani,"Surah Al-Ahzab, Ayat 56",31,15,3,,,,
98,-,Pakle,Brambang Kleru Mrico,-,35,9,,,,
99,down,Cheik Molla,Adhane - Appel à la prière depuis La Mecque,72,4,4,,,,
100,-,Jihan Audy,Cikibom,-,3,16,,,,
