Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,18,,,,
2,up,Gamelan Orchestra,Gerehin Kahulu,2,1,24,,,,
3,up,Dory Harsa,Jodo (feat. Nella Kharisma),5,1,38,,,,
4,up,Muhammed Taha,Mülk Suresi,4,2,18,,,,
5,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Jordanian Violin,-,5,1,,,,
6,up,Via Vallen,Tiwas Tresno,8,4,39,,,,
7,up,Denny Caknan,Proliman Joyo,7,3,9,,,,
8,-,Sheikh Saad Ghamdi,"Juz 21, 4th Quarter",-,8,1,,,,
9,up,Nurma KDI,Bismillah,34,9,5,,,,
10,down,Iswan,Rayuan Pulau Kelapa,6,1,106,,,,
11,down,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),9,3,35,,,,
12,up,Fares Abbad,سورة النّور,25,6,8,,,,
13,up,Safira Inema,Pengen Nangis Tapi Isin,33,9,39,,,,
14,down,Aftershine,Aku Ikhlas,10,10,38,,,,
15,up,Sari Indah,Mobile Legends,43,1,4,,,,
16,up,Safira Inema,Ndasku Mumet Ndasmu Piye,37,2,34,,,,
17,up,Arya Galih,Nglilakne Kowe,26,9,38,,,,
18,up,Dory Harsa,Sing Tak Sayang Ilang,38,6,29,,,,
19,up,Nella Kharisma,Ditinggal Pas Sayang Sayange,28,4,40,,,,
20,down,Anggun Pramudita,Sitik Sitik Moreng,11,8,37,,,,
21,up,Nella Kharisma,Aku Dewean,32,18,40,,,,
22,down,via vallen,Mung Titipane,16,9,34,,,,
23,-,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,-,23,5,,,,
24,down,Chế Linh,Giã Từ Vũ Khí,13,1,38,,,,
25,down,Happy Asmara,Karo Kowe,14,10,31,,,,
26,down,Ndarboy Genk,Ojo Nangis,23,1,6,,,,
27,down,Denny Caknan,Ngawi Nagih Janji,20,14,9,,,,
28,down,Didi Kempot,Tatu,15,7,50,,,,
29,up,Nella Kharisma,Tak Lalekne Kowe,36,9,29,,,,
30,up,Happy Asmara,Selawase,57,11,32,,,,
31,down,Jihan Audy,Terlanjur Sayang,22,7,38,,,,
32,up,Ndarboy Genk,Mendung Tanpo Udan,44,2,17,,,,
33,-,Via Vallen,Golek Liyane,-,33,1,,,,
34,-,Wawa Widy,Mung Mergo,-,12,4,,,,
35,up,Arlida Putri,Cerito Loro,50,27,9,,,,
36,up,Jody Jenkins,Desert Rhapsody,59,2,5,,,,
37,down,Alvi Ananta,Selamat Jalan,31,13,30,,,,
38,up,Ghea Youbi,Gaspol,55,38,6,,,,
39,down,Safira Inema,Cerita Cinta,21,21,5,,,,
40,up,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),45,9,20,,,,
41,down,Mikkolas,Ojo Nesu Nesu,39,17,4,,,,
42,down,James AP,Podo Abote (Versi Koplo),17,6,33,,,,
43,down,Putri Cebret,Kulonuwun (feat. Alrosta),29,12,5,,,,
44,down,Luluk Darara,Setahun Berlalu,30,14,20,,,,
45,-,Ujan Ganger Naiya,Ujan Ganger Naiya,-,45,1,,,,
46,up,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,52,2,6,,,,
47,up,WARIATI,PODANG KUNING - KOPI JAHE,53,28,20,,,,
48,-,Lala Atila,Tresno Waranggono,-,21,17,,,,
49,-,Via Vallen & New Pallapa Official,Widodari,-,49,1,,,,
50,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,66,1,87,,,,
51,down,Ndarboy Genk,Ambyar Mak Pyar,48,1,8,,,,
52,down,Iin,Tembang Kangen,49,28,20,,,,
53,down,Nella Kharisma,Ninggal Tatu,18,6,47,,,,
54,down,Aniek Sunyahni,Kempling,27,10,5,,,,
55,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,77,3,99,,,,
56,-,Rhoma Irama,Modern,-,17,2,,,,
57,-,Ustaz Abdullah Fahmi,Zikir Pagi 10,-,28,9,,,,
58,down,Safira Inema,Mantul,40,2,56,,,,
59,up,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,70,14,54,,,,
60,down,Qari Abdul Khaliq,Asma Ul Husna (Original),46,8,6,,,,
61,-,Sheikh Abu Bakr Al Shatri,Surah Al Adiyat,-,14,1,,,,
62,up,Idris Sardi & M. Rizqillah,Takbir,79,12,24,,,,
63,down,Amigos,Tepung Kanji,62,33,20,,,,
64,up,Sheikh Abu Bakr Al Shatri,Surah Al Mutaffifin,90,24,4,,,,
65,up,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,71,11,32,,,,
66,-,Demis Roussos,My Friend the Wind,-,29,1,,,,
67,down,Guyon Waton,Kelangan,54,1,8,,,,
68,-,Asep Irama,Aku Dilahirkan Untuk Siapa,-,29,3,,,,
69,down,Rabbani,Surah Al - Qasas,19,19,4,,,,
70,up,Ayu Ting Ting,Jutek (House Mix),74,14,24,,,,
71,-,Jihan Audy,TINGGALLAH KU SENDIRI,-,71,1,,,,
72,-,Rock records,Ahat Islam,-,70,1,,,,
73,-,GIGI,Kepastian Yang Ku Tunggu,-,10,1,,,,
74,-,Opick,Sang Maha Cahaya,-,16,19,,,,
75,-,Dinda Permata,Mengalah Untuk Menang,-,20,11,,,,
76,-,Reza Zakarya,Lautan Dusta,-,62,1,,,,
77,-,Vita Alvia,Dj Benci Kusangka Sayang,-,17,4,,,,
78,down,Bobby Cole,Exótica y misteriosa bailarina del vientre,51,17,7,,,,
79,down,Jihan Audy,Luka Sekerat Rasa,12,6,16,,,,
80,-,Kalia Siska,Merindumu (feat. SKA 86),-,30,1,,,,
81,-,Manis Manja Group,Mimpi Manis,-,13,36,,,,
82,-,quran,Al Jumuah,-,11,36,,,,
83,-,Ratu Meta,Rahasia Di Belakangku,-,29,1,,,,
84,-,Duo Amor,Banyu Langit,-,30,18,,,,
85,-,Kalomira,Another One Bites The Dust,-,85,1,,,,
86,-,Sheikh Abu Bakr Al Shatri,Surah Al Insaan,-,18,3,,,,
87,-,Syahiba Saufa,Duda Araban,-,72,1,,,,
88,up,Lala Widy,Haruskah Aku Mati (feat. Bajol Ndanu),99,59,4,,,,
89,-,Jimmy Jurado,Bella Ciao,-,10,6,,,,
90,-,Hetty Koes Endang,Kau Yang Kubenci,-,41,1,,,,
91,down,Bulan Sutena,I Love Mama Mantu,76,17,2,,,,
92,-,Ayu Soraya,Kesepian,-,13,8,,,,
93,-,Magdalena,Duka Dalam Cinta,-,6,11,,,,
94,-,Lala Widy,Bunga (Tarik Sis Semongko),-,4,12,,,,
95,-,Sheikh Abu Bakr Al Shatri,Surah Al Naas,-,62,1,,,,
96,-,Trio Macan,Kangen,-,96,1,,,,
97,-,Super Emak,Ada Dia,-,5,41,,,,
98,-,Mechalika,Bucin Halu,-,28,1,,,,
99,-,Ayu Ting Ting,TATITUT,-,3,18,,,,
100,-,Tasya,Payung Hitam,-,23,4,,,,
