Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iswan,Rayuan Pulau Kelapa,7,1,150,,,,
2,up,ABDUL KHALIK,PANGGILAN ADZAN,4,1,17,,,,
3,up,Lusyana Jelita Adella,Egois,3,2,9,,,,
4,down,Difarina Indra Adella & Fendik Adella,Tiara,2,1,17,,,,
5,down,OM. Adella,Jika (feat. Yeni Inka Adella),1,1,7,,,,
6,-,Perikatan Nasional,Lagu Perikatan Nasional,-,3,10,,,,
7,down,OM. Adella,Kubawa (feat. Nurma Paejah),6,6,5,,,,
8,up,Lala Atila,Roro Jonggrang (feat. Itok),36,2,2,,,,
9,down,OM. Adella,Sewates Kerjo (feat. Arneta Julia),5,5,7,,,,
10,up,Lesti,Sekali Seumur Hidup,31,1,12,,,,
11,up,Sherly KDI Adella,Duka,17,5,7,,,,
12,up,Difarina Indra Adella,Simpang Limo Ninggal Janji,21,12,4,,,,
13,down,Arlida Putri Adella,Klebus,12,11,10,,,,
14,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,8,2,9,,,,
15,up,OM. Adella,Hanya Satu Nama (Gerry Mahessa & Tasya),22,11,5,,,,
16,up,Anisa Salma,Sakit Rindu (feat. Itok),23,4,2,,,,
17,-,Difarina Indra,Nitip Kangen,-,6,3,,,,
18,down,Happy Asmara,Semata Karenamu,11,5,4,,,,
19,down,Azmy Z,Runtah,13,6,6,,,,
20,down,Nurma Paejah Adella,Menyesal,9,5,7,,,,
21,-,Fendik Adella,Bidadari Cinta (feat. Lusyana Jelita),-,14,6,,,,
22,-,Jody Jenkins,Desert Rhapsody,-,2,60,,,,
23,-,Arlida Putri,Abidin,-,10,5,,,,
24,up,Tasya Rosmala Adella,Terbelenggu,27,6,7,,,,
25,-,Denny Caknan,Kalih Welasku,-,4,1,,,,
26,down,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,10,7,10,,,,
27,-,Monalisa Adella & Fendik Adella,Manis,-,27,3,,,,
28,-,Difarina Adella,Sayang (feat. Fendik Adella),-,7,5,,,,
29,-,Lala Atila,Tak Eling Eling,-,21,1,,,,
30,-,"Difarina Adella, Lala Widy & Arlida Putri Adella",Karmila,-,10,11,,,,
31,-,Fendik Adella,Hujan Dimalam Minggu (feat. Difarina Indra Adella),-,31,1,,,,
32,-,Lala Atila,Petis Manis,-,16,1,,,,
33,-,Monalissa Adella,Anoman Obong (feat. Difarina Indra),-,33,2,,,,
34,-,Lala Atila,Roso Tresno,-,10,2,,,,
35,down,Ayu Ting Ting,Sakit Tanpa Luka,28,5,8,,,,
36,-,Lala Atila,Rungkad,-,32,1,,,,
37,down,Lala Atila,Panandang,25,24,2,,,,
38,-,Nurma Paejah,Bukan Cerita Dusta,-,11,2,,,,
39,down,Happy Asmara,Rungkad,26,15,7,,,,
40,-,OM. Adella,Ditelan Alam (feat. Arlida Putri) [Live],-,40,2,,,,
41,-,Rhoma Irama,Rhoma Irama Bicara,-,17,15,,,,
42,-,Tasya Rosmala,Cintaku (feat. Fendik Adella),-,42,1,,,,
43,-,Difarina Adella,Tanpo Aku,-,38,2,,,,
44,-,Lusyana Jelita,Engkaulah Takdirku,-,11,3,,,,
45,up,Difarina Adella,Nyaman,51,23,6,,,,
46,-,Ungu,Sesungguhnya,-,7,17,,,,
47,up,Lala Widy,Aku Ra Mundur ( Tepung Kanji ) [feat. Gerry Mahesa],73,44,4,,,,
48,-,Fendik Adella,Gedang Rojo (feat. Difarina Indra),-,36,2,,,,
49,-,Difarina Indra,Slintutan (feat. Fendik Adella),-,39,1,,,,
50,-,Lala Atila,Janjiku (feat. Jolo),-,23,2,,,,
51,-,Farel Prayoga,Sawangen (feat. Lutfiana Dewi),-,51,1,,,,
52,up,Niken Salindry,Gang Dolly (feat. Lala Atila),58,12,2,,,,
53,-,Dhimas Tedjo,Sumi - Sumi (feat. Difarina Indra Adella),-,15,2,,,,
54,-,Irenne Ghea,Wuyung,-,17,1,,,,
55,-,Lusyana Jelita,Tiada Guna,-,55,1,,,,
56,-,Arlida Putri,Semua Berlalu,-,35,4,,,,
57,-,Suci Tacik,Gelo,-,57,1,,,,
58,-,Happy Asmara,Pecah Seribu,-,6,8,,,,
59,-,Gerry Mahesa,Buih Jadi Permadani (Koplo Version),-,33,4,,,,
60,-,Lala Atila,Gubuk Asmoro,-,7,10,,,,
61,-,Desy Thata Adella,Doremi,-,13,3,,,,
62,-,Novie Mentaya,DJ-Haning,-,47,4,,,,
63,-,Lusyana Jelita,"Perdamaian (feat. Nurma Paejah, Difarina Indra & Sherly KDI)",-,17,2,,,,
64,up,Evan Loss,FULL SENYUM SAYANG,75,9,6,,,,
65,-,Lala Atila,Kangen Esemmu,-,16,1,,,,
66,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,148,,,,
67,down,Gita KDI,Ikan Dalam Kolam,24,11,5,,,,
68,-,Lala Atila,Rasah Bali,-,24,1,,,,
69,-,Difarina Indra,Lemah Teles,-,42,3,,,,
70,-,Lusyana Jelita,Nirmala,-,62,2,,,,
71,-,Nurma Paejah,Dosa Kau Anggap Madu,-,71,3,,,,
72,-,Yeni Inka,Sayang Sayang,-,57,1,,,,
73,-,Lusyana Adella,Jangan Tinggalkan Aku (feat. Andi KDI),-,29,1,,,,
74,-,Jihan Audy,Aku Tenang,-,48,2,,,,
75,-,Irenne Ghea,Layang Katresnan,-,12,1,,,,
76,down,Anisa Salma,Manis (feat. Itok),61,8,3,,,,
77,up,Tasya Rosmala Adella,Cinta Jadi Benci,85,32,5,,,,
78,-,OM. Adella,Mengejar Badai (Nieken Yra),-,18,4,,,,
79,down,Fendik Adella,Mengapa Dua (feat. Arneta Julia),34,27,3,,,,
80,-,Lala Widy,Jalan Datar (feat. Gerry Mahesa),-,27,3,,,,
81,up,Sindy Purbawati,Wiso Tresno,82,6,3,,,,
82,-,Fendik Adella,Hentikan Tangismu,-,13,1,,,,
83,-,Via Vallen,Malam Terakhir (feat. Chevra),-,8,24,,,,
84,-,Difarina Adella,Info Maszehh,-,28,3,,,,
85,-,Fendik Adella,Manten Mantenan (feat. Difarina Adella),-,41,1,,,,
86,-,Fendik Adella,Perawan Desa (feat. Lala Widy),-,51,1,,,,
87,-,Fendik Adella & Difarina Indra,Jamu Pegel Mlarat,-,24,6,,,,
88,-,Lusyana Jelita,Air Bunga,-,18,4,,,,
89,down,OM. Adella,Bukan Yang Kupinta (feat. Nurma Paejah) [Live],70,52,3,,,,
90,-,Shepin MIsa,Ayang (feat. Lala Widy),-,90,1,,,,
91,-,Happy Asmara,Melepas Lajang,-,3,17,,,,
92,-,Yeni Inka,Gelombang Asmoro (feat. Gerry mahesa),-,19,1,,,,
93,-,Difarina Indra,Ra Kuat Mbok,-,6,2,,,,
94,-,Lutfiana Dewi,Mencintai Dengan Ngeyel,-,94,1,,,,
95,-,Anisa Salma,Sewu Layangmu,-,39,1,,,,
96,-,Lusiana Safara,Langitpun Berduka,-,32,4,,,,
97,-,Irenne Ghea,Putri Gunung,-,17,1,,,,
98,-,Tasya Rosmala,Bukan Cerita Dusta,-,22,7,,,,
99,-,Lutfiana Dewi,Ih Abang Jahat (feat. Kevin Ihza),-,99,1,,,,
100,down,Lala Atila,Ojo Ngalamun (feat. Jolo),35,14,2,,,,
