Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABDUL KHALIK,PANGGILAN ADZAN,2,1,40,,,,
2,down,Difarina Indra Adella & Fendik Adella,Tiara,1,1,40,,,,
3,up,OM. Adella,Sedih (feat. Yeni Inka),4,1,12,,,,
4,-,Samiren,Bojo 4 (feat. shinta arshinta),-,4,6,,,,
5,up,Niken Salindry,Teteg Ati,14,2,7,,,,
6,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),16,2,6,,,,
7,down,Iswan,Rayuan Pulau Kelapa,5,1,173,,,,
8,up,Niken Salindry,Demi Kowe (feat. Rina Aditama),15,5,5,,,,
9,up,Lusyana Jelita Adella,Seroja (feat. Fendik Adella),67,9,2,,,,
10,up,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),12,3,7,,,,
11,-,Niken Salindry,Dokter Cinta,-,9,1,,,,
12,up,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,19,1,9,,,,
13,up,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),60,3,7,,,,
14,-,Niken Salindry,Tanjung Mas Ninggal Janji,-,14,2,,,,
15,up,Anisa Salma,Sakit Rindu (feat. Itok),35,4,20,,,,
16,up,Niken Salindry,Karang Kates,98,2,10,,,,
17,up,Niken Salindry,Kidung Aksama,49,2,6,,,,
18,down,Niken Salindry,Nglilakne Kowe,3,3,9,,,,
19,-,Yunita,Puyeng,-,12,5,,,,
20,up,Difarina Adella,Sayang (feat. Fendik Adella),70,7,22,,,,
21,down,Niken Salindry & Lala Atila,Satru 2,17,1,8,,,,
22,up,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),68,16,2,,,,
23,-,Rina Aditama,Sesideman,-,4,8,,,,
24,up,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),82,6,19,,,,
25,up,Niken Salindry,Satu Rasa Cinta (Campursari Version),40,2,8,,,,
26,up,Prigel Pangayu,Turi Turi Putih,39,7,6,,,,
27,-,Lala Atila,Gubuk Asmoro,-,7,23,,,,
28,up,Lusyana Jelita Adella,Egois,43,2,32,,,,
29,-,Sherly Madyana,Kasih Sayang,-,24,4,,,,
30,down,Niken Salindry,Pantun Janda,11,9,5,,,,
31,-,Lala Atila,Lungamu Ninggal Kenangan (Golek Liyane),-,31,5,,,,
32,up,Niken Salindry,Sayang Sayang,34,4,4,,,,
33,-,OM. Adella,Bukan Cerita Dusta (feat. Nurma Paejah),-,21,9,,,,
34,-,Lala Atila,Ajuring Ati,-,12,12,,,,
35,down,Lala Atila,Roro Jonggrang (feat. Itok),7,2,22,,,,
36,up,Niken Salindry,Andaikan Kau Datang,77,15,6,,,,
37,-,Difarina Indra,Bahagia,-,28,7,,,,
38,-,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),-,15,1,,,,
39,down,Rina Aditama,Tetesing Tresno,38,9,7,,,,
40,up,Niken Salindry,Kidung Reksabumi,62,16,6,,,,
41,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,25,2,32,,,,
42,-,Sindy Purbawati,Trenyuh,-,39,10,,,,
43,-,Niken Salindry,Lewung (feat. Ageng Music),-,14,3,,,,
44,-,OM. Adella,Wulan Merindu (feat. Lusyana Jelita),-,44,2,,,,
45,-,Niken Salindry,Raiso Dadi Siji (feat. Ageng Music & Brodin),-,33,3,,,,
46,-,Dewi,Kadung Tresno - Kembang Probolinggo,-,34,1,,,,
47,-,Rina Aditama,Layang Katresnan,-,14,6,,,,
48,down,Niken Salindry,Ego,30,7,8,,,,
49,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),23,1,7,,,,
50,down,Abdullah Fahmi,Ayat Kursi,37,5,47,,,,
51,-,Vidia Antavia,Kembang Wangi,-,49,2,,,,
52,down,Rhoma Irama,Rhoma Irama Bicara,24,17,27,,,,
53,-,Irenne Ghea,Tembang Kangen,-,15,1,,,,
54,-,Difarina Adella,Asmara,-,13,5,,,,
55,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,10,3,156,,,,
56,down,Sindy Purbawati,Panggodaning Katresnan,41,13,13,,,,
57,-,Yeni Inka,Keno Godho,-,57,7,,,,
58,-,Difarina Indra Adella,Infone Masseeh ( Ninu Ninu Ninu ),-,37,4,,,,
59,-,Fendik Adella,Resesi Dunia,-,10,8,,,,
60,up,Niken Salindry,Klebus,63,5,9,,,,
61,-,Lala Atila,Runtah,-,5,3,,,,
62,-,Shepin Misa,Raiso Dadi Siji,-,14,4,,,,
63,up,Niken Salindry,Cerita Malam (feat. Rina Aditama),90,5,5,,,,
64,down,Rina Aditama,Podang Kuning,18,6,11,,,,
65,-,Deni Kristiani,Lali Janjine,-,26,2,,,,
66,down,Niken Salindry,Tombo Ati,45,13,7,,,,
67,-,Rina Aditama,Kelinci Ucul,-,19,4,,,,
68,-,OM. Adella,Ada Dia (feat. Lusyana Jelita),-,38,1,,,,
69,-,Niken Salindry,Tondo Moto,-,26,1,,,,
70,up,Difarina Adella,Antara Jakarta & Penang,87,23,8,,,,
71,-,Niken Salindry,Sanes,-,71,2,,,,
72,-,Tasya Rosmala Adella,Terbelenggu,-,6,25,,,,
73,-,Arlida Putri Adella,Efek Gedang Klutuk,-,60,4,,,,
74,down,Niken Salindry,Bintang Kehidupan,42,9,2,,,,
75,-,OM. Adella,Buih Jadi Permadani (feat. Difarina Indra),-,18,2,,,,
76,-,Difarina Indra Adella,Nyaman,-,34,5,,,,
77,-,Niken Salindry,Asmoro Lereng Lawu,-,34,2,,,,
78,-,Difarina Adella,Nglilakne Kowe,-,16,12,,,,
79,down,iTOK,Bengawan Sore,9,9,10,,,,
80,up,Shinta Arsinta,Kembang Wangi,84,80,2,,,,
81,-,Uut Salsabilla,Kedanan,-,28,3,,,,
82,-,Niken Salindry,Mata Hati (feat. Ageng Music),-,31,4,,,,
83,down,Difarina Indra Adella & Fendik Adella,Cinta Sampai Mati 2,80,18,13,,,,
84,-,Rina Aditama,Lewung,-,30,3,,,,
85,down,El Azhar,Labbayk Allah Huma,53,13,8,,,,
86,-,Jithul Sumarji,Pedut Pasar Ngunut,-,38,2,,,,
87,-,Lek Doel,Lintang Asmoro,-,34,1,,,,
88,-,Tasya Rosmala Adella,Cinta Jadi Benci,-,32,10,,,,
89,up,Niken Salindry,Sia Sia Mengharap Cintamu,99,24,3,,,,
90,-,Yeni Inka adella,Suara (Ku Berharap),-,35,3,,,,
91,-,Niken Salindry,Kembang Wangi (Campursari Version),-,37,1,,,,
92,-,Lala Atila,Kalih Welasku,-,68,1,,,,
93,-,Jithul Sumarji,Karangkates Ninggal Tresno (feat. Via),-,48,3,,,,
94,-,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),-,8,4,,,,
95,-,Rina Aditama,Titip Tresno,-,51,4,,,,
96,-,Niken Salindry,Ngeliyo Ati,-,23,3,,,,
97,-,Niken Salindry,Kangen,-,21,6,,,,
98,-,Prigel Pangayu,Rasah Nyangkem,-,7,4,,,,
99,-,Difarina Indra,Jang Ganggu,-,28,4,,,,
100,-,Lutfiana Dewi,Wujute Roso,-,26,3,,,,
