Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OM. Adella,Jika (feat. Yeni Inka Adella),2,1,9,,,,
2,up,Lusyana Jelita Adella,Egois,5,2,11,,,,
3,up,Difarina Indra Adella & Fendik Adella,Tiara,3,1,19,,,,
4,down,ABDUL KHALIK,PANGGILAN ADZAN,1,1,19,,,,
5,up,OM. Adella,Sewates Kerjo (feat. Arneta Julia),12,5,9,,,,
6,down,Iswan,Rayuan Pulau Kelapa,4,1,152,,,,
7,up,Nurma Paejah Adella,Menyesal,8,5,9,,,,
8,down,OM. Adella,Kubawa (feat. Nurma Paejah),6,6,7,,,,
9,up,Sherly KDI Adella,Duka,13,5,9,,,,
10,up,OM. Adella,Lagi Syantik (feat. Arlida Putri Adella) [Live],90,10,6,,,,
11,-,Nurma Paejah,Bukan Cerita Dusta,-,11,3,,,,
12,-,Difarina Indra Adella & Fendik Adella,Tepung Kanji 2,-,12,3,,,,
13,-,Difarina Indra Adella,Midua Cinta,-,13,3,,,,
14,-,Anisa Salma,Sakit Rindu (feat. Itok),-,4,3,,,,
15,-,Difarina Adella,Linting Daun,-,15,1,,,,
16,up,Lala Atila,Kangen Esemmu,17,16,3,,,,
17,up,Irenne Ghea,Putri Gunung,96,17,3,,,,
18,down,Arlida Putri Adella,Klebus,15,11,12,,,,
19,-,Lusyana Jelita,"Perdamaian (feat. Nurma Paejah, Difarina Indra & Sherly KDI)",-,17,3,,,,
20,up,Lala Atila,Petis Manis,74,16,3,,,,
21,down,Difarina Adella,Sayang (feat. Fendik Adella),20,7,7,,,,
22,up,Lala Atila,Roso Tresno,76,10,4,,,,
23,up,"Difarina Adella, Lala Widy & Arlida Putri Adella",Karmila,36,10,13,,,,
24,up,Desy Thata Adella,Doremi,52,13,5,,,,
25,-,OM. Adella,Hanya Satu Nama (Gerry Mahessa & Tasya),-,11,6,,,,
26,-,Difarina Indra Adella,Duda Araban,-,15,2,,,,
27,-,Yeni Inka,Pergi Hilang Dan Lupakan (Live),-,14,3,,,,
28,down,Lala Atila,Roro Jonggrang (feat. Itok),16,2,4,,,,
29,up,Difarina Indra Adella & Fendik Adella,Koyo Jogja Istimewa,70,25,4,,,,
30,-,Lusyana Jelita,Engkaulah Takdirku,-,11,4,,,,
31,-,Difarina Indra,Jang Ganggu,-,28,2,,,,
32,down,Yeni Inka adella & Fendik Adella,Pantai Klayar,9,2,11,,,,
33,down,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,7,7,12,,,,
34,down,Lala Atila,Lilo,14,14,2,,,,
35,-,Difarina Indra Adella & Mukidi,Mister Mendem (feat. Pak Ndut & Penyok),-,25,1,,,,
36,down,Tasya Rosmala Adella,Terbelenggu,23,6,9,,,,
37,-,Fendik Adella,Mister Mendem (feat. Yeni Inka),-,30,4,,,,
38,up,Lala Atila,Panandang,38,24,4,,,,
39,-,Sindy Purbawati,Trenyuh,-,39,1,,,,
40,-,Nurma Paijah Adella,Air Mata Perpisahan,-,40,4,,,,
41,-,Yunita,Rondo Teles,-,11,9,,,,
42,-,Difarina Indra,Lemah Teles,-,42,4,,,,
43,-,Arlida Putri,Semua Berlalu,-,35,5,,,,
44,-,Lala Widy,Aku Ra Mundur ( Tepung Kanji ) [feat. Gerry Mahesa],-,44,5,,,,
45,-,Irenne Ghea,Wuyung,-,17,2,,,,
46,-,Difarina Adella,Nyaman,-,23,7,,,,
47,-,Yeni Inka,Antara Dia Kau Dan Aku,-,47,2,,,,
48,-,Difarina Indra,Kecewa,-,17,4,,,,
49,-,Difarina Adella,Mama Papa (feat. Fendik Adella),-,29,1,,,,
50,-,Tasya Rosmala,Sakit Gigi,-,50,3,,,,
51,-,Difarina Adella & Fendik Adella,Ojo Dibandingke,-,30,7,,,,
52,up,Lala Atila,Rasah Bali,81,24,3,,,,
53,-,Farel Prayoga,Rungkad,-,53,1,,,,
54,-,Difarina Indra Adella,Full Senyum Sayang,-,54,1,,,,
55,-,Difarina Adella,Info Maszehh,-,28,4,,,,
56,down,Anisa Salma,Manis (feat. Itok),50,8,5,,,,
57,up,Sindy Purbawati,Garwane Wong Liyo,100,25,3,,,,
58,-,OM. Adella,Bukan Yang Kupinta (feat. Nurma Paejah) [Live],-,52,4,,,,
59,up,Lala Atila,Tak Eling Eling,69,21,3,,,,
60,-,Arlida Putri Adella,Efek Gedang Klutuk,-,60,1,,,,
61,up,Irenne Ghea,Tak Eling Eling,86,22,3,,,,
62,-,Via,Ilange Gelang Kalung,-,48,1,,,,
63,up,Lala Atila,Janjiku (feat. Jolo),91,23,4,,,,
64,-,Difarina Indra,Yang Tersayang (feat. Fendik Adella),-,25,3,,,,
65,down,Difarina Indra Adella,Kesucian Ati,11,6,13,,,,
66,-,OM. Adella,Madiun Ngawi (feat. Yeni Inka Adella),-,66,2,,,,
67,down,Monalisa Adella & Fendik Adella,Manis,41,27,5,,,,
68,down,Fendik Adella,Hentikan Tangismu,62,13,3,,,,
69,down,Difarina Indra,Ra Kuat Mbok,33,6,4,,,,
70,down,Jody Jenkins,Desert Rhapsody,65,2,62,,,,
71,up,Nurma Paejah Adella,Sorga Dunia,71,14,6,,,,
72,-,Yeni Inka,Haruskah Aku Mati,-,40,3,,,,
73,-,Mamnun,Pecah Seribu (feat. Cimbrut),-,73,1,,,,
74,-,Didi Kempot,Alas Gundul,-,74,1,,,,
75,-,Lala Widy,Jalan Datar (feat. Gerry Mahesa),-,27,4,,,,
76,up,Fendik Adella,Janda Baru (feat. Yeni Inka),99,50,3,,,,
77,-,Difarina Indra Adella,Kok Iso Yo,-,34,4,,,,
78,up,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),97,35,3,,,,
79,down,Arlida Putri,Abidin,10,10,7,,,,
80,-,Difarina Indra,Aku Cah Kerjo (feat. Arneta Julia),-,20,1,,,,
81,-,Difarina Adella,Tanpo Aku,-,38,3,,,,
82,-,Suci Tacik,Wujude Roso,-,57,1,,,,
83,-,Fendik Adella,Mengapa Dua (feat. Arneta Julia),-,27,4,,,,
84,-,Fendik Adella,Hujan Dimalam Minggu (feat. Difarina Indra Adella),-,31,2,,,,
85,down,Fendik Adella,Kuli Bangunan,34,16,2,,,,
86,-,Suci Tacik,Opo Iseh Ono,-,86,1,,,,
87,-,Vera Puspita Adella,Idaman Hati,-,37,3,,,,
88,-,Lusyana Jelita Adella,Permata Hati,-,58,1,,,,
89,down,Irenne Ghea,Layang Katresnan,40,12,3,,,,
90,-,Yeni Inka,Lembah Manah (feat. Kevin Ihza),-,27,1,,,,
91,-,Difarina Indra,Apa Kabar Mantan,-,16,2,,,,
92,-,Arlida Putri,Jangan Nget Ngetan,-,26,3,,,,
93,-,Difarina Indra Adella,Rasah Bali (feat. Fendik Adella),-,47,1,,,,
94,down,Lala Atila,Ojo Ngalamun (feat. Jolo),44,14,4,,,,
95,-,Jihan Audy,Janji Putih,-,95,1,,,,
96,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,149,,,,
97,-,Yeni Inka,Rumangsamu Penak,-,24,2,,,,
98,-,Difarina Indra,Rembulan Malam (feat. Fendik Adella),-,51,2,,,,
99,-,Fendik Adella & Yeni Inka,Sakit Rindu,-,44,5,,,,
100,-,Arneta Julia,Scatter,-,67,2,,,,
