Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niken Salindry & Lala Atila,Satru 2,4,1,16,,,,
2,up,Niken Salindry,Karang Kates,3,2,19,,,,
3,-,Niken Salindry,Nglilakne Kowe,-,3,16,,,,
4,down,Difarina Indra Adella & Fendik Adella,Tiara,2,1,49,,,,
5,-,Niken Salindry,Klebus,-,5,17,,,,
6,down,OM. Adella,Sedih (feat. Yeni Inka),1,1,21,,,,
7,down,Niken Salindry,Tresno Waranggono (feat. Arya Galih),6,2,15,,,,
8,up,Iswan,Rayuan Pulau Kelapa,28,1,182,,,,
9,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),8,3,15,,,,
10,down,Niken Salindry,Teteg Ati,9,2,16,,,,
11,up,Keith James,Indonesia Raya (Indonesia),50,1,5,,,,
12,up,Rina Aditama,Podang Kuning,32,6,18,,,,
13,up,Niken Salindry,Pantun Janda,94,9,11,,,,
14,up,ABDUL KHALIK,PANGGILAN ADZAN,40,1,49,,,,
15,up,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),34,15,6,,,,
16,-,Lusyana Jelita Adella,Egois,-,2,38,,,,
17,-,OM. Adella,Keranda Cinta (feat. Lusyana Jelita),-,9,10,,,,
18,up,Niken Salindry,Nitip Tresnoku,61,18,6,,,,
19,-,Difarina Indra Adella & Fendik Adella,Cinta Tak Terpisahkan,-,7,29,,,,
20,-,The Changcuters,Parampampam,-,10,11,,,,
21,down,Anisa Salma,Manis (feat. Itok),20,8,25,,,,
22,up,Sherly KDI Adella,Duka,56,5,32,,,,
23,down,Niken Salindry,Andaikan Kau Datang,18,15,13,,,,
24,up,Niken Salindry,Gang Dolly (feat. Lala Atila),98,12,21,,,,
25,-,Lala Atila,Ajuring Ati,-,12,14,,,,
26,up,Niken Salindry,Cerito Loro (feat. Kevin Ihza),99,17,5,,,,
27,-,Niken Salindry,Satu Rasa Cinta (Campursari Version),-,2,10,,,,
28,up,Intan Chacha,Ande Ande Lumut (feat. Nizar Fahmi),54,16,5,,,,
29,up,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,43,1,18,,,,
30,-,Niken Salindry,Sanes (feat. Rina Aditama),-,26,1,,,,
31,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,39,2,41,,,,
32,-,Lala Atila,Ojo Ngalamun (feat. Jolo),-,14,14,,,,
33,down,Niken Salindry,Kidung Reksabumi,27,16,14,,,,
34,-,Niken Salindry,Mangku Purel,-,20,6,,,,
35,down,Lala Atila,Roro Jonggrang (feat. Itok),10,2,30,,,,
36,down,Shepin Misa,Raiso Dadi Siji,31,14,11,,,,
37,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),23,3,15,,,,
38,-,Niken Salindry,Kesucian Ati (feat. Ageng Music),-,9,6,,,,
39,-,Lala Widy,Terbuai cinta palsu,-,28,3,,,,
40,-,Difarina Adella,Nglilakne Kowe,-,16,15,,,,
41,-,Nella Kharisma,Kimcil Hokya Hokya,-,41,1,,,,
42,down,Rina Aditama,Tetesing Tresno,17,9,14,,,,
43,up,Jolo,Joko Mlarat,96,21,11,,,,
44,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),84,1,16,,,,
45,up,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),60,10,11,,,,
46,-,Suci Tacik,Ego,-,18,6,,,,
47,-,Niken Salindry,Lewung (feat. Ageng Music),-,14,6,,,,
48,-,Difarina Indra,Kalau Bulan Bisa Ngomong (feat. Fendik Adella),-,15,10,,,,
49,up,OM. Adella,Benci Ku Sangka Sayang (feat. Yeni Inka),81,13,5,,,,
50,down,Niken Salindry,Sayang Sayang,14,4,11,,,,
51,-,OM. Adella,Ilalang (feat. Lusyana Jelita),-,9,13,,,,
52,-,Niken Salindry & Lala Atila,Suwung (feat. Ageng Music),-,17,7,,,,
53,down,Niken Salindry,Dokter Cinta,30,9,9,,,,
54,-,Niken Salindry,Raiso Dadi Siji (feat. Ageng Music & Brodin),-,33,5,,,,
55,-,Lala Atila,Tanjung Mas Ninggal Janji,-,24,4,,,,
56,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,160,,,,
57,-,Niken Salindry,Tombo Ati,-,13,13,,,,
58,-,Prigel Pangayu,Rasah Nyangkem,-,7,10,,,,
59,-,Niken Salindry,Cidro 2,-,56,4,,,,
60,-,Niken Salindry,Konco Tani,-,16,8,,,,
61,-,Uut Salsabilla,Tembang Kangen,-,20,5,,,,
62,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),21,5,14,,,,
63,-,Abdullah Fahmi,Ayat Kursi,-,5,51,,,,
64,down,Niken Salindry,Cerita Malam (feat. Rina Aditama),5,5,13,,,,
65,down,Prigel Pangayu,Turi Turi Putih,7,7,13,,,,
66,-,Rina Aditama,Gagat Enjang,-,19,5,,,,
67,-,Yunita,Fotomu,-,27,11,,,,
68,-,Lala Atila,Tresno Waranggono (feat. Kevin Ihza),-,40,2,,,,
69,-,Niken Salindry,Rungkad (feat. Lala Atila) [Versi Jepang],-,69,3,,,,
70,-,Difarina Indra Adella & Fendik Adella,Koyo Jogja Istimewa,-,25,14,,,,
71,-,Rina Aditama,Tembang Kangen 2,-,38,6,,,,
72,-,Lala Atila,Janjiku (feat. Jolo),-,23,14,,,,
73,-,Icha Kiswara,Ikan Dalam Kolam,-,3,2,,,,
74,-,Sindy Purbawati,Wiso Tresno,-,6,12,,,,
75,-,Rina Aditama,Raiso Dadi Siji,-,41,2,,,,
76,-,Niken Salindry & Lala Atila,Full Senyum Sayang,-,58,2,,,,
77,down,Ayu Kaesthi,Raiso Dadi Siji,19,4,8,,,,
78,down,Gerry Mahesa,Sepiring Berdua (feat. Tasya Rosmala),15,15,6,,,,
79,-,Niken Salindry,Mata Hati (feat. Ageng Music),-,31,6,,,,
80,up,Samiren,Bojo 4 (feat. shinta arshinta),87,4,15,,,,
81,-,Niken Salindry,Tondo Moto,-,26,4,,,,
82,-,Bejo,Akhir Sebuah Cerita,-,15,4,,,,
83,-,Jithul Sumarji,Pedut Pasar Ngunut,-,38,6,,,,
84,-,OM. Adella,Tak Tunggu Balimu (feat. Difarina Indra),-,2,7,,,,
85,down,Difarina Indra Adella & Fendik Adella,Cinta Sampai Mati 2,63,18,15,,,,
86,down,Niken Salindry,Kidung Aksama,35,2,14,,,,
87,down,Rhoma Irama,Rhoma Irama Bicara,75,17,35,,,,
88,-,Lala Atila,Runtah,-,5,9,,,,
89,down,Niken Salindry,Cintamu Sepahit Topi Miring,11,11,6,,,,
90,-,OM. Adella,Damailah Palestina (feat. Tasya Rosmala),-,44,2,,,,
91,-,Yeni Inka,Aku Bukan Jodohnya,-,35,9,,,,
92,-,Fendik Adella,Mendem Wedokan (feat. Difarina Indra),-,56,4,,,,
93,down,Difarina Adella,Sayang (feat. Fendik Adella),29,7,27,,,,
94,-,Niken Salindry,"Campursari Koplo, Vol. 1",-,6,8,,,,
95,down,Anisa Salma,Gelang Kalung,74,21,8,,,,
96,-,Rina Aditama,Gelo,-,42,3,,,,
97,-,Difarina Adella,Ikhlasku Bahagiamu (feat. Fendik Adella),-,19,7,,,,
98,down,Yunita,Cunduk Mentul,55,9,18,,,,
99,-,Rina Aditama,Memanikmu,-,14,8,,,,
100,-,Sindy Purbawati,Salam Kangen,-,24,5,,,,
