Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,24,,,,
2,up,Gamelan Orchestra,Gerehin Kahulu,2,1,30,,,,
3,up,Happy Asmara,Pingal,12,1,4,,,,
4,up,Ndarboy Genk,Mendung Tanpo Udan,6,2,22,,,,
5,down,Guyon Waton,Kelangan,3,1,14,,,,
6,down,Ndarboy Genk,Ojo Nangis,4,1,12,,,,
7,up,Iswan,Rayuan Pulau Kelapa,8,1,112,,,,
8,up,Ndarboy Genk,Ambyar Mak Pyar,13,1,14,,,,
9,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,2,12,,,,
10,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),11,9,2,,,,
11,up,Jody Jenkins,Desert Rhapsody,18,2,11,,,,
12,down,Muhammed Taha,Mülk Suresi,10,2,24,,,,
13,up,Fares Abbad,سورة النّور,17,6,14,,,,
14,down,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,5,2,11,,,,
15,up,Aniek Sunyahni,Kempling,15,10,11,,,,
16,down,Katon Bagaskara,Dinda Dimana (Versi Jawa),7,7,2,,,,
17,up,Denny Caknan,Los Dol,31,12,6,,,,
18,up,Ayu Ting Ting,TATITUT,57,3,22,,,,
19,-,Safira Inema,Haning,-,17,3,,,,
20,-,Trio Macan,Satu Hati Sampai Mati,-,14,14,,,,
21,-,Cupi Cupita,Goyang Basah,-,21,3,,,,
22,up,Bulan Sutena,I Love Mama Mantu,22,17,5,,,,
23,up,Chế Linh,Giã Từ Vũ Khí,30,1,43,,,,
24,-,Idris Sardi & M. Rizqillah,Takbir,-,12,26,,,,
25,up,Safira Inema,Top Topan,52,25,5,,,,
26,-,Marionetes,Psihiatrio,-,26,1,,,,
27,-,Sabyan,El Oum,-,10,2,,,,
28,-,Ayu Ting Ting,Cemburu Mantanmu,-,3,32,,,,
29,-,Super Emak,Ada Dia,-,5,43,,,,
30,-,Kalia Siska,Merindumu (feat. SKA 86),-,30,3,,,,
31,-,Anis Fitria,Diam Bukan Tak Tahu,-,31,2,,,,
32,up,JIRAYUT & Eva Yolanda,Rindu Luar Biasa,89,29,3,,,,
33,down,Duo Amor,Banyu Langit,32,30,21,,,,
34,-,CKay,Love Nwantiti (Ah Ah Ah),-,4,9,,,,
35,-,Mansyur S,Sedih,-,35,1,,,,
36,-,Kalia Siska,Terlena (feat. Ska 86),-,4,3,,,,
37,-,Siti Badriah,Video Call Aku,-,29,27,,,,
38,-,American Voices,It Ain't Necessarily So,-,38,1,,,,
39,-,Jihan Audy,Jangan Nget Ngetan,-,15,10,,,,
40,-,Tiara,Cinta Allah dan Rasulnya,-,40,1,,,,
41,-,Adibal,Bidadari Cinta (feat. Novi Ayla),-,10,12,,,,
42,-,Putri Afifah,Haruskah Aku Mati,-,28,2,,,,
43,-,Qari Abdul Khaliq,Asma Ul Husna (Original),-,8,9,,,,
44,-,Chris Latul,Goin' Downtown,-,44,1,,,,
45,-,Danang,Dia,-,25,8,,,,
46,-,Didi Kempot,Tatu,-,7,55,,,,
47,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,103,,,,
48,-,Cucu Cahyati,Sawer,-,14,8,,,,
49,-,Khabita,Alhamdulillah,-,43,2,,,,
50,-,Ayu Ting Ting,Jutek (House Mix),-,14,28,,,,
51,-,Jihan Audy,Emas Hantaran,-,25,2,,,,
52,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,57,,,,
53,-,Ine Sinthya,Cinta Bukan Sayur Asem,-,53,1,,,,
54,-,Siti Badriah,Heboh Janger,-,54,1,,,,
55,-,Fasabaqna Group,Aya Shobiron,-,32,2,,,,
56,-,Guyon Waton,Patah Hati,-,16,10,,,,
57,-,Meggy Diaz,Permohonan,-,44,4,,,,
58,-,Danang,Jejak Cinta,-,39,5,,,,
59,-,Elsasa,Kesayanganya Aku,-,59,1,,,,
60,-,Lesti,Saat Terakhir,-,30,2,,,,
61,-,Nella Kharisma,Ditinggal Rabi,-,61,1,,,,
62,-,Sandrina,Habis Minum Apa,-,8,32,,,,
63,-,Duo Manja,Gak Ada Waktu Beib,-,63,1,,,,
64,-,Vega Jely,Terlalu Lama Kau Membiarkanku,-,24,8,,,,
65,-,Lilis Karlina,Siapa Kau,-,65,6,,,,
66,-,ALVI ANANTA,Keri,-,19,3,,,,
67,-,Ine Sinthya,Disimpang Jalan,-,67,1,,,,
68,up,Danang,Angin Lalu,82,15,5,,,,
69,down,Vita Alvia,Dj Benci Kusangka Sayang,20,17,7,,,,
70,-,Riza Astiana,Buniyal Islam,-,28,2,,,,
71,-,Rhoma Irama,Primadona Desa,-,40,1,,,,
72,-,Elvy Sukaesih,Berdarah Lagi,-,49,1,,,,
73,down,Lala Widy,Bunga (Tarik Sis Semongko),14,4,16,,,,
74,-,Didi Kempot,Tulung,-,74,1,,,,
75,-,Arlida Putri,Lemah Teles,-,23,2,,,,
76,-,Fitri Carlina,Yank,-,76,1,,,,
77,-,Wandra,Ngomong Apik Apik,-,15,6,,,,
78,-,Ine Sinthya,Sepedih Pasir Di Mata,-,78,1,,,,
79,-,Larasati,Bumi Semakin Panas,-,79,1,,,,
80,-,Imam S. Arifin,Renungkalnlah,-,80,1,,,,
81,down,Jihan Audy,Bahagia Memilikimu,79,33,4,,,,
82,-,Wawa Widy,Mung Mergo,-,12,6,,,,
83,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,28,1,93,,,,
84,-,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,-,11,36,,,,
85,-,3 Macan,Wonder Woman,-,17,2,,,,
86,up,Sarah Sova,Mau Apa Sih,87,37,2,,,,
87,-,"Ömer Faruk Tekbilek, Arto Tunçboyacıyan, Brian Keane, Ara Dinkjian & Hassan Isikkut",Hasret - Harset,-,14,56,,,,
88,down,Seruni Bahar,Bercanda,46,17,10,,,,
89,down,Sheikh Abu Bakr Al Shatri,Surah Al Insaan,48,18,6,,,,
90,-,Gita Youbi,Merindukanmu,-,39,6,,,,
91,-,Putri,Drama Cinta,-,14,1,,,,
92,-,Başar Dikici,Gipsy Sufi,-,37,9,,,,
93,-,Dory Harsa,Wis Cukup,-,13,23,,,,
94,-,"Nazia Marwiana, Brodin & Ageng Music",Hanya Insan Biasa,-,20,1,,,,
95,-,Maisaka,Jatuh Bangun,-,74,1,,,,
96,-,Fitri Carlina,Wingi Odading Saiki Semongko,-,14,24,,,,
97,-,Ovy Sovianty,Bahagia Selamanya,-,13,41,,,,
98,-,Lady Gula Gula,Ayo Goyang,-,98,1,,,,
99,-,Jenita Janet,Seperti Pokemon,-,99,1,,,,
100,-,Dara Fu,Janji Putih,-,35,2,,,,
