Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sky Mubs,When the Shadow Reveals You,1,1,14,,,,
2,up,Thai Chau,Phượng Hồng,2,2,3,,,,
3,up,Angel Pieters,Ku Ukir Prestasi Untuk Mu Indonesia,20,3,2,,,,
4,-,Muhammad Thaha,Surat Al Muzammil,-,4,5,,,,
5,down,Sheikh Mashary Bin Rashed Al Affasy,Al Azan,3,1,16,,,,
6,down,Saad El Ghamidi,Sourate Al Hadid (Le fer),4,2,16,,,,
7,-,Siti Badriah,Pipi Mimi,-,7,1,,,,
8,down,I Bagus Gede Digsa,Trindya & Gender,6,5,16,,,,
9,up,Iswan,Rayuan Pulau Kelapa,46,1,16,,,,
10,-,Anello Capuano - Bruno Assenmacher,Taqsim Ud / Samaï Bayati (Egypt),-,4,14,,,,
11,up,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,37,3,16,,,,
12,down,Groupe de Récitateurs,Emotional Quranic Recitation 19,8,5,13,,,,
13,up,Sheikh Salah Bukhatir,Sourate Arrahmane,19,2,13,,,,
14,up,Emily Young,Jangan Nget Ngetan (feat. Bajol Ndanu) [Akustik],51,14,2,,,,
15,-,2 Racun Youbi Sister,Mas Rangga,-,15,3,,,,
16,-,Hani Al Rifai,Surat Al Muddathth,-,13,8,,,,
17,-,Mimie Fhara,Bucin,-,8,1,,,,
18,down,Sheikh Ali Abdullah Jaber,Al Baqara,7,1,16,,,,
19,up,Saad El Ghamidi,Sourate Al Mujadala (La discussion),62,8,13,,,,
20,down,Aida Saskia,SKSD (Suka Kamu Suka Dia),18,9,4,,,,
21,up,Abdullah Awad Al Juhany,Surah Az Zukhruf,71,21,2,,,,
22,up,Benyamin,Rejeki,55,22,2,,,,
23,down,Cheikh Abdullah Al Jouhani,Al - Maidah,13,1,16,,,,
24,-,Dinda Permata,Cewek Matic,-,2,15,,,,
25,up,Sheikh Mishari Rashid Alafasy,"Juz 9, 4th Quarter",33,3,8,,,,
26,up,Mustafa Raad Al Azzawi,Surat Ad Dukhan,44,21,8,,,,
27,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,32,3,16,,,,
28,-,Paige,I Choose You,-,28,2,,,,
29,down,Bebizy,Dong,25,3,4,,,,
30,down,Saad El Ghamidi,Surah Muhammad,15,3,15,,,,
31,up,Dina Jazz,Kartonyono Medot Janji,65,6,10,,,,
32,down,Saad El Ghamidi,Sourate Al-Molk,28,5,13,,,,
33,up,Cupi Cupita,Bang Toyib,87,30,2,,,,
34,down,Baby Sexyola,Cinta Gila,22,21,4,,,,
35,down,Zaskia Gotik,Ayo Turu,5,3,16,,,,
36,up,Farani,Atas Nama Cinta,45,5,12,,,,
37,down,Zahra Gomez,Kau Yang Pantas,17,1,16,,,,
38,up,De Sisters,Tinggallah Kusendiri,57,19,16,,,,
39,up,Tiara Marleen,Atur Aja Bos,43,13,6,,,,
40,down,Saad El Ghamidi,Surah Adh-Dhariyat,14,12,9,,,,
41,-,Yesi Bintank,Merana Karena Jomblo,-,11,1,,,,
42,down,Via Vallen,Satu Nama Tetap Di Hati,30,3,13,,,,
43,up,Yuandari,Yang Sayang,49,15,16,,,,
44,up,Nabil Al-Rifai,Surat Al Furqan,63,30,2,,,,
45,down,Nabil Al-Rifai,Surat Al Nas,39,18,9,,,,
46,up,Nella Kharisma,Ada Gajah Dibalik Batu (New Original),79,1,16,,,,
47,-,Sheikh Mahmoud Khalil Al Hussary,Surat Hud,-,4,12,,,,
48,-,Merpati Singers,Maju Tak Gentar,-,6,4,,,,
49,up,Duet VW,Aku Bukan Samsak,84,8,9,,,,
50,down,Vega Jely,Kamera Jahat,24,24,5,,,,
51,down,Hesty Klepek Klepek,Kita Putus Aja,16,5,14,,,,
52,up,Bella,Kumis Tebal,70,10,16,,,,
53,down,Groupe de Récitateurs,Emotional Quranic Recitation 4,11,5,7,,,,
54,down,Sheikh Mahmoud Khalil Al Hussary,Surat Al Infitar,48,13,8,,,,
55,down,Shaykh Al-Husary,"Taha, Chapter 20, Verse 1 - Verse 10",42,14,10,,,,
56,down,Tri Ubaya Cakti,Satu Nusa Satu Bangsa,47,4,6,,,,
57,down,Super Emak,Ada Dia,29,5,16,,,,
58,down,Doel Sumbang,Rindu Aku Rindu Kamu,26,26,2,,,,
59,up,Cheik Abdellah Basfar,Sourate al-fatiha,73,44,8,,,,
60,up,Mutik Nida,Goresan Tinta,93,15,2,,,,
61,down,Idris Sardi & M. Rizqillah,Takbir,50,12,13,,,,
62,up,Ovy Sovianty,Bahagia Selamanya,69,13,16,,,,
63,down,Sujiwo Tejo,Undian Harapan,53,35,2,,,,
64,down,Qari Faiz Ahmed Ali,Ramadan 9th Roza Dua,52,15,3,,,,
65,up,Qari Al Sheikh Abdul Basit Abdul Samad,Surah Al Muddaththir,67,17,6,,,,
66,down,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,34,1,12,,,,
67,down,Hanindyta,Sayang Akoh,56,18,3,,,,
68,up,David & The High Spirit,Libavtini (You Love Me) - Vocals,97,6,10,,,,
69,-,Mohammed Naiem,Dam-A Men Oyoun Sood (Teardrop from Black Eyes),-,39,4,,,,
70,down,Fitri Carlina,Alon Alon Wae,12,7,14,,,,
71,up,Sheikh Mahmoud Khalil Al Hussary,Surat Al Hajj,80,8,13,,,,
72,up,AS SAFF,Mihrab Cinta,82,13,10,,,,
73,-,Sheikh Mahmoud Khalil Al Hussary,Surat Al Kahf,-,3,13,,,,
74,up,Shaykh Abdul Rahman Al Sodais,At-Tawba (verse 93 – verse 110),75,18,3,,,,
75,up,Al Shaikh Abdul Baset Abdul Samad,Surah Muzammil,91,12,6,,,,
76,-,Saad El Ghamidi,سورة الجاثية,-,6,8,,,,
77,-,Groupe de Récitateurs,Emotional Quranic Recitation 15,-,20,5,,,,
78,down,Izly,Map marye avè'w,40,15,8,,,,
79,-,Shaykh Al-Husary,"Aal 'Imran, Chapter 3, Verse 11 - Verse 20",-,79,2,,,,
80,-,Dilza Salsabila,Checklist Satu,-,8,13,,,,
81,-,Siti Badriah,Jakarta Hongkong,-,17,1,,,,
82,down,Al Mathrud,Surat Al Waqiah,64,9,9,,,,
83,-,Sheikh Mishari Rashid Alafasy,"Juz 12, 2nd Quarter",-,19,2,,,,
84,down,Baby Shima,Sakit,58,12,16,,,,
85,down,Puteri Juby,Terlena Lagi,10,4,16,,,,
86,down,Chippy,Chayank Akoe,81,22,4,,,,
87,-,Saad El Ghamidi,Al Mumtahana (L'éprouvée),-,6,14,,,,
88,-,Sheikh Mishari Rashid Alafasy,"Juz 11, 4th Quarter",-,40,1,,,,
89,-,Sheikh Mishari Alafasy,Surah Muhammad,-,17,2,,,,
90,-,Nitpayenanab,Nadmukrelelak,-,90,1,,,,
91,-,Habib Syeh Asseghaf,Habib Syeh,-,91,1,,,,
92,-,Shaykh Al-Husary,"Ash shura, Chapter 42, Verse 1 - Verse 10",-,30,1,,,,
93,-,吉田兄弟,鼓動 -Inside the Sun Remix-,-,93,1,,,,
94,down,Saad El Ghamidi,Sourate At-Talaq (Le divorce),83,7,14,,,,
95,down,Balena,Yang Kunanti,59,2,9,,,,
96,-,Sheikh Mishari Rashid Alafasy,"Juz 10, 1st Quarter",-,10,1,,,,
97,down,Via Vallen,Disana Menanti Disini Menunggu,86,2,13,,,,
98,-,Saad El Ghamidi,Sourate Al Hashr (L'exode),-,3,12,,,,
99,-,Sheikh Mishari Rashid Alafasy,"Juz 11, 2nd Quarter",-,12,2,,,,
100,-,Sheikh Mahmoud Khalil Al Hussary,Surat Maryam,-,12,14,,,,
