Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,World Greatest Moazen,الآذان,1,1,9,,,,
2,up,Iswan,Rayuan Pulau Kelapa,3,1,142,,,,
3,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,9,3,143,,,,
4,up,2TikTok,Yang Ku Tau,18,4,5,,,,
5,up,Velline Ayu,Cintamu Palsu,13,5,2,,,,
6,up,Difarina Indra Adella,Kesucian Ati,52,6,5,,,,
7,up,Selvi Kitty,Kamu Ada Dimana,31,7,2,,,,
8,up,Putri Kristya,Rungkad (feat. KMB Gedruk),14,8,2,,,,
9,up,Farel Prayoga,Joko Tingkir,11,8,11,,,,
10,-,Woro Widowati,Haruskah Aku Mati,-,10,4,,,,
11,up,Baby Shima,Sejenak Sendiri,17,11,2,,,,
12,down,Citra Margaretha,Klebus (feat. KMB Gedruk),7,7,10,,,,
13,down,Azmy Z,Runtah,6,6,2,,,,
14,up,Wandra,Niat Sholat Fardhu (feat. Tata & Fira),35,12,25,,,,
15,down,Perikatan Nasional,Lagu Perikatan Nasional,4,3,3,,,,
16,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,6,1,,,,
17,down,Rhoma Irama & Elvy Sukaesih,Cinta Dalam Khayalan,8,8,2,,,,
18,up,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),29,6,12,,,,
19,-,Neo Sari,Rindu Berat,-,19,2,,,,
20,up,Lesti,Sekali Seumur Hidup,25,1,6,,,,
21,down,Ayu Ting Ting,Sakit Tanpa Luka,5,5,3,,,,
22,-,Jelita Jely,Dulu Semua Indah,-,22,1,,,,
23,-,Dinda Claudia,Gak Bisa Bobo,-,23,1,,,,
24,down,Yeni Inka,Sudah Tak Cinta,2,2,3,,,,
25,down,Difarina Indra Adella & Fendik Adella,Tiara,15,1,9,,,,
26,down,Via Vallen,Disana Menanti Disini Menunggu,22,2,63,,,,
27,up,putri kristya,Full Senyum Sayang (feat. KMB Gedruk),44,7,11,,,,
28,up,Lala Atila,Gubuk Asmoro,91,7,8,,,,
29,-,Imam S Arifin,Jangan Tinggalkan Aku (feat. Putri),-,12,5,,,,
30,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,10,9,,,,
31,-,Sabyan,El Oum,-,10,11,,,,
32,up,Lusiana Safara,Langitpun Berduka,49,32,2,,,,
33,up,"Ki Anom Suroto, Tantinah & Sumarmi",Wayang Kulit Ki Anom Suroto Lakon Kumbokarno Gugur 1A,43,13,6,,,,
34,down,A! GIRL'S,Ada yang suka aku,28,5,35,,,,
35,down,YOASOBI,あの夢をなぞって,19,7,8,,,,
36,up,Duo Amor,Banyu Langit,38,30,35,,,,
37,up,Rina Aditama,Podang Kuning,92,6,4,,,,
38,down,Vita Alvia,Dj Remix Tuhan Jagakan Dia,27,19,5,,,,
39,-,Cheik Mechari Ben Rached Affassi,Sourate Al-Waqi'a,-,3,62,,,,
40,-,Gerry Mahesa,Buih Jadi Permadani (Koplo Version),-,33,3,,,,
41,-,Farel Prayoga,Tanjung Mas Ninggal Janji,-,41,3,,,,
42,-,Slevin Shoresh,Tangan Yang Kuat,-,42,1,,,,
43,-,Happy Asmara,Rungkad,-,15,1,,,,
44,up,cak percil,kangen swarane (feat. nimas ayu),69,18,4,,,,
45,up,Gery Mahesa,Gagal Merangkai Hati (feat. Lala Widy),83,45,3,,,,
46,-,ellis stania,cinta sebelum mengenal,-,46,1,,,,
47,down,Abdullah Fahmi,Ayat Kursi,24,5,38,,,,
48,-,Amigos,Tepung Kanji,-,33,24,,,,
49,-,3A,Forever Love,-,28,11,,,,
50,-,Murni Chania,Sesal,-,50,1,,,,
51,down,Abou AL HASAN,Al Habib Al Mostapha,40,17,17,,,,
52,-,Dream Valley Music,Celtic Requiem,-,13,16,,,,
53,-,Yeni Inka,Ilat Tanpo Balung,-,22,12,,,,
54,up,Muhammad Hadi Assegaf,Innal Habib (Live),76,23,5,,,,
55,up,Gamelan Orchestra,Gerehin Kahulu,55,1,76,,,,
56,up,Putri Cebret,Mrico Ketumbar,63,36,5,,,,
57,-,Fendik Adella,Bidadari Cinta (feat. Lusyana Jelita),-,14,2,,,,
58,down,Difarina Indra Adella,Sudah Tak Cinta,54,26,6,,,,
59,-,Via Vallen,Malam Terakhir (feat. Chevra),-,8,22,,,,
60,down,Evie Tamala,Kandas (feat. Brodin),23,23,2,,,,
61,down,Rina Aditama,Sri Huning,53,2,6,,,,
62,-,Lala Widy,Cinta Di Mato (feat. Gerry Mahesa),-,10,21,,,,
63,-,Mansyur S,Gelas Retak,-,24,12,,,,
64,-,christian.,Sampai akhir hidupku,-,64,2,,,,
65,-,Marshmello,Silence (feat. Khalid),-,5,8,,,,
66,-,Fendik Adella & Yeni Inka,Widodari,-,19,3,,,,
67,-,Sasya Arkhisna,Ngenes Tanpo Riko,-,48,3,,,,
68,-,Yeni Inka,Relaku Mengalah,-,5,8,,,,
69,-,Sarah Sova,Pargoy Aja,-,69,1,,,,
70,-,Vega Jely,Terlalu Lama Kau Membiarkanku,-,24,11,,,,
71,-,KMB,Ikhlas Ngenteni (feat. Levy Berlia),-,63,4,,,,
72,down,Farel Prayoga,Buih Jadi Permadani,60,48,6,,,,
73,-,Habib Syech Bin Abdul Qodir Assegaf,Ya Habib,-,10,18,,,,
74,-,Fendik Adella & Difarina Indra,Jamu Pegel Mlarat,-,24,2,,,,
75,up,Fendik Adella & Monalisa Adella,Sepur Argo Lawu,85,51,2,,,,
76,down,Arlida Putri,Cerito Loro,47,27,16,,,,
77,-,Lala Atila,Tresno Waranggono,-,21,20,,,,
78,-,Zihan Mo,Edan,-,52,2,,,,
79,-,OM. Adella,Lungo O (feat. Yeni Inka) [Live],-,33,1,,,,
80,-,CKay,Love Nwantiti (Ah Ah Ah),-,4,36,,,,
81,-,Lala Atila,Roso Tresno,-,10,1,,,,
82,-,Monata,Alun-alun Nganjuk,-,15,11,,,,
83,down,Dike Sabrina,Tembang Kangen,65,41,3,,,,
84,down,Rita Sugiarto,Jangan Kau Bakar Hatiku,26,26,2,,,,
85,up,Fendik Adella,Mister Mendem (feat. Yeni Inka),88,30,3,,,,
86,-,Ustad Landi,Dzikir Ruqyah,-,8,43,,,,
87,-,Violin Relaxing Music,Relaxing Violin Music,-,18,3,,,,
88,-,Maharani,Berlayar Tak Bertepian,-,33,1,,,,
89,-,Sella Selly,I Don't Care,-,46,3,,,,
90,-,Selfie Agustiani,Leunca dan Semangka,-,20,6,,,,
91,-,Abah Lala,Gede Roso,-,12,29,,,,
92,down,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,10,3,21,,,,
93,-,Yus Yunus,Sapu Tangan Merah,-,93,1,,,,
94,-,Rina Aditama,Memanikmu,-,14,1,,,,
95,-,Arlida Putri Adella,Klebus,-,11,4,,,,
96,down,Farel Prayoga,Ojo Dibandingke,46,11,6,,,,
97,-,Duo Anggrek,Sir Gobang Gosir,-,97,1,,,,
98,-,Difarina Adella & Fendik Adella,Ojo Dibandingke,-,30,3,,,,
99,-,Trio Macan,Minta Cerai,-,43,3,,,,
100,-,Asmin Cay,Tembok Derita (Cover),-,77,2,,,,
