Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Rambut Putih,1,1,5,,,,
2,-,wordwide anthem,National Anthem of Indonesia,-,1,1,,,,
3,up,Lesti,Sekali Seumur Hidup,34,1,17,,,,
4,down,ABDUL KHALIK,PANGGILAN ADZAN,2,1,61,,,,
5,-,Lusyana Jelita Adella,Egois,-,2,47,,,,
6,down,OM. Adella,Sedih (feat. Yeni Inka),3,1,33,,,,
7,up,Niken Salindry,Tresno Waranggono (feat. Arya Galih),56,2,27,,,,
8,up,King Promise,Terminator (feat. Young Jonn),45,1,3,,,,
9,down,Niken Salindry,Karang Kates,5,2,31,,,,
10,up,Lala Atila,Roro Jonggrang (feat. Itok),10,2,42,,,,
11,up,Yeni Inka adella & Fendik Adella,Pantai Klayar,42,2,50,,,,
12,down,Niken Salindry,Demi Kowe (feat. Rina Aditama),9,5,22,,,,
13,down,Difarina Indra Adella & Fendik Adella,Tiara,4,1,61,,,,
14,up,Niken Salindry & Lala Atila,Satru 2,43,1,28,,,,
15,up,Niken Salindry,Lewung (feat. Ageng Music),26,14,12,,,,
16,up,Niken Salindry,Teteg Ati,21,2,28,,,,
17,-,Niken Salindry,Pantun Janda,-,9,20,,,,
18,up,Niken Salindry,Ego,65,10,27,,,,
19,-,Iswan,Rayuan Pulau Kelapa,-,1,191,,,,
20,down,Prigel Pangayu,Bojo Langsing (feat. Ronald Soeprapto),14,3,27,,,,
21,-,Niken Salindry,Gang Dolly (feat. Lala Atila),-,12,27,,,,
22,-,Arlida Putri,Kanggo Riko,-,22,3,,,,
23,-,Lala Atila,Janjiku (feat. Jolo),-,23,16,,,,
24,-,Sherly Madyana,Kasih Sayang,-,24,5,,,,
25,-,Intan Chacha,Intan Chacha - DJ Kentrung Simalakama,-,1,29,,,,
26,-,Lala Atila,Roso Tresno,-,10,20,,,,
27,-,Nurma Paejah,Tujuh Sumur,-,27,4,,,,
28,up,Niken Salindry,Sayang Sayang,36,4,22,,,,
29,-,Niken Salindry,Sanes (feat. Rina Aditama),-,26,6,,,,
30,down,Dini Kurnia,Wujude Roso,22,22,9,,,,
31,-,Difarina Indra Adella & Fendik Adella,Cinta Sampai Mati 2,-,18,19,,,,
32,-,OM. Adella,Digilir Cinta (feat. Arneta Julia),-,26,7,,,,
33,up,Samiren,Nyeni Nyenuk (feat. Shinta Arshinta),60,15,12,,,,
34,-,Dewi,Kadung Tresno - Kembang Probolinggo,-,34,7,,,,
35,down,Niken Salindry,Raiso Dadi Siji (feat. King Gaseng),7,3,26,,,,
36,up,Niken Salindry,Nitip Tresnoku,88,18,13,,,,
37,down,Samiren,Bojo 4 (feat. shinta arshinta),25,4,24,,,,
38,-,OM. Adella,Ada Dia (feat. Lusyana Jelita),-,38,3,,,,
39,-,OM. Adella,Mahal (feat. Arneta Julia),-,39,6,,,,
40,-,Niken Salindry,Dokter Cinta,-,9,14,,,,
41,-,Anisa Salma,Gelang Kalung,-,21,10,,,,
42,up,Yunita,Fotomu,52,27,16,,,,
43,-,Dhimas Tedjo,Stasiun Tugu,-,8,14,,,,
44,-,Yunita,Semu,-,24,11,,,,
45,-,Mamnun,Lembah Manah,-,18,4,,,,
46,-,Jithul Sumarji,Pedut Pasar Ngunut,-,38,8,,,,
47,-,Sindy Purbawati,Panggodaning Katresnan,-,13,25,,,,
48,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),82,1,28,,,,
49,-,Icha Anisa,Pecah Seribu,-,40,3,,,,
50,down,Anisa Salma,Sakit Rindu (feat. Itok),47,4,38,,,,
51,-,Mamnun,Ninu Ninu Ninu Infone Masseehh,-,51,2,,,,
52,up,Deni Kristiani,Lali Janjine,79,26,9,,,,
53,-,"Sherly KDI Adella, Arneta Julia & Lusyana Jelita Adella",Tiba Tiba,-,47,7,,,,
54,down,Rina Aditama,Sesideman,32,4,25,,,,
55,up,Siti Badriah & RPH,Cocote (Tolong Dikondisikan),62,33,5,,,,
56,down,Niken Salindry,Lungamu Ninggal Kenangan 2 (feat. Vidia Antavia),31,10,19,,,,
57,up,Yeni Inka,Leyeh Leyeh,97,10,13,,,,
58,up,Vidia Antavia,Cinta Tak Terpisahkan (feat. Venta Caesar),58,16,15,,,,
59,-,Lala Atila,Yen Ing Tawang Ono Lintang (Campursari Sragenan),-,6,35,,,,
60,-,Desy Thata Adella,Doremi,-,13,16,,,,
61,up,Deni Kristiani,Gubuk Asmoro,99,26,8,,,,
62,-,Niken Salindri,Tembang Kangen (feat. Lala Atila),-,23,7,,,,
63,down,iTOK,Bengawan Sore,46,9,26,,,,
64,down,Niken Salindry,Raiso Dadi Siji (feat. Ageng Music & Brodin),33,33,9,,,,
65,down,Lala Atila,Gubuk Asmoro,24,7,38,,,,
66,-,Lusyana Jelita Adella,Seroja (feat. Fendik Adella),-,9,4,,,,
67,-,Difarina Indra,Kalau Bulan Bisa Ngomong (feat. Fendik Adella),-,15,13,,,,
68,-,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),-,35,8,,,,
69,-,Sheikh Mishari Alafasy,Surah an-Nas,-,3,16,,,,
70,-,Rina Aditama,Layang Katresnan,-,14,12,,,,
71,-,OM. Adella,Munafik (feat. Lusyana Jelita),-,60,3,,,,
72,-,Dewi Kirana,Kalah Materi,-,48,5,,,,
73,down,Lala Atila,Runtah,8,5,19,,,,
74,-,Sherly KDI,Pesta Panen,-,56,2,,,,
75,down,Prigel Pangayu,Turi Turi Putih,19,7,23,,,,
76,-,Rina Aditama,Gelo,-,42,6,,,,
77,-,Rina Aditama,Kelinci Ucul,-,19,13,,,,
78,-,Difarina Indra Adella,Wedi Karo Bojomu,-,52,7,,,,
79,down,Niken Salindry,Bojo Loro (feat. Elma Afriska),44,13,17,,,,
80,-,Fendik Adella,Janda Baru (feat. Yeni Inka),-,50,11,,,,
81,down,Niken Salindry,Tondo Moto,53,26,9,,,,
82,-,Baby Shima,Bajidoran,-,8,5,,,,
83,-,Vidia Antavia,Kembang Wangi,-,49,6,,,,
84,-,Tasya Rosmala Adella,Trauma,-,25,9,,,,
85,down,Niken Salindry,Tombo Ati,50,13,22,,,,
86,down,Nurma Paejah Adella,Menyesal,73,5,27,,,,
87,-,Difarina Indra Adella,Kaliurang Ahh Mantap,-,36,6,,,,
88,up,Pakle,Tresnomu Siji,96,45,10,,,,
89,-,Difarina Indra Adella,Full Senyum Sayang,-,54,3,,,,
90,down,Rina Aditama,Memanikmu,57,14,17,,,,
91,down,Niken Salindry,Klebus,11,5,29,,,,
92,down,Niken Salindry,Bintang Kehidupan,64,9,19,,,,
93,down,Niken Salindry,Asmoro Lereng Lawu,80,34,12,,,,
94,-,"Pak No, Mintul & Samirin",Ngolor Kabel,-,71,3,,,,
95,-,OM. Adella,Lawang Ati (feat. Difarina Indra),-,32,5,,,,
96,-,Arlida Putri Adella,Klebus,-,11,22,,,,
97,-,Lala Atila,Rungkad,-,32,8,,,,
98,-,Fendik Adella,Mengapa Dua (feat. Arneta Julia),-,27,16,,,,
99,-,Difarina Adella & Fendik Adella,Nagih Janji,-,54,6,,,,
100,-,Rina Aditama,Titip Tresno,-,51,8,,,,
