Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gamelan Orchestra,Gerehin Kahulu,1,1,50,,,,
2,-,Sarwar Hussain Naqshbandi,Labbayk Allah Labbayk Allah,-,2,1,,,,
3,up,Wizkid,Essence,4,1,32,,,,
4,-,Chrisye,Ketika Tangan & Kaki Berkata,-,4,1,,,,
5,-,Betrand Peto Putra Onsu,Bulan Bintang,-,5,1,,,,
6,up,Clarissa Tamara,Ondel-Ondel,66,1,20,,,,
7,down,Ndarboy Genk,Ambyar Mak Pyar,5,1,33,,,,
8,up,Ndarboy Genk,Mendung Tanpo Udan,8,2,42,,,,
9,up,Ndarboy Genk,Ojo Nangis,15,1,29,,,,
10,down,Happy Asmara,Melepas Lajang,3,3,6,,,,
11,down,Iswan,Rayuan Pulau Kelapa,10,1,115,,,,
12,down,Jody Jenkins,Desert Rhapsody,7,2,31,,,,
13,-,Sabyan,Ya Maulana (Guitar Version),-,8,1,,,,
14,up,Trio Macan,Satu Hati Sampai Mati,58,14,28,,,,
15,-,Dorman Manik,Mauliate,-,15,1,,,,
16,down,Ustaz Asri Ibrahim,Zikir Astaghfirullah,14,3,118,,,,
17,down,Happy Asmara,Pingal,11,1,23,,,,
18,-,Rock records,Grateful,-,18,9,,,,
19,-,Farani,Akhir Zaman,-,19,1,,,,
20,-,Snada N Snada Kids,Aku Anak Soleh,-,20,2,,,,
21,-,BitvavoKnecht,Bull Market VS Bear Market (PodCast 2),-,14,1,,,,
22,-,ELVY SUKAESIH,Pecah Seribu,-,2,5,,,,
23,down,El Azhar,Labbayk Allah Hummah Labbayk,16,2,3,,,,
24,-,Stelios Vamvakaris​,Syntomo Deltio Eidiseon,-,8,4,,,,
25,-,Via Vallen,Disana Menanti Disini Menunggu,-,2,56,,,,
26,-,Arlida Putri,Lemah Teles,-,23,11,,,,
27,-,Haddad Alwi,Indonesiaku (feat. Ashilla),-,27,1,,,,
28,-,Mikkolas,Top Topan,-,28,1,,,,
29,-,Dimitris Roumeliotis,Sta matia sou aihmalotos,-,29,1,,,,
30,-,Novi Rizki,Gak Nahan,-,30,1,,,,
31,-,Rimba Mustika,Mucikari Cinta,-,31,6,,,,
32,-,Saad El Ghamidi,Surah Al-Mujadila,-,32,1,,,,
33,-,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,-,3,6,,,,
34,-,The Rain,Percaya (Progressive),-,25,1,,,,
35,up,Didi Kempot,Tatu,100,7,61,,,,
36,-,Via Vallen,Salah Apa Aku (Koplo Version),-,10,16,,,,
37,-,Bila,Diam Saja,-,37,1,,,,
38,-,Shaykh Abdul Rahman Al Sodais,Al-Hijr (verse 01 – verse 48),-,38,1,,,,
39,-,Titi DJ,Tuhan Jaga Diriku,-,10,2,,,,
40,-,Esa Risty,Jalan Datar,-,40,1,,,,
41,down,Abdullah Fahmi,Ayat Kursi,38,5,15,,,,
42,-,Mozza,Selamat Datang Sayang Di Surgaku (SDSDS),-,42,1,,,,
43,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,5,8,,,,
44,-,Ron,Attenti Al Lupo,-,44,1,,,,
45,-,Erie Suzan,Jangan Dekati Aku,-,45,1,,,,
46,-,Iis Dahlia,Berkaca,-,46,1,,,,
47,-,TEATER RERIUNGAN,BERKIBARLAH (Benderaku),-,47,1,,,,
48,-,Suci Tacik,Infone Masseehh Ninu Ninu Ninu,-,48,1,,,,
49,-,Jihan Audy,Sewates Kerjo,-,49,3,,,,
50,-,Ratna Antika,TIKUNGAN KONCO-RATNA ANTIKA,-,50,2,,,,
51,-,Dodi Hidayatullah,Sendiri,-,51,1,,,,
52,-,Saad El Ghamidi,Surah Nooh,-,11,12,,,,
53,-,HELLO,Beda Lantai (Breakbeat) (Roy. B Rmx),-,53,1,,,,
54,-,Kania,Sakit Minta Ampun,-,6,47,,,,
55,-,Ghea Youbi,Kamu Halu,-,55,2,,,,
56,-,Ine Sinthya,Lima Menit Lagi,-,56,1,,,,
57,down,Ayu Ting Ting,Jutek (House Mix),39,14,44,,,,
58,up,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,85,11,49,,,,
59,-,Sheikh Mishari Alafasy,Surah Al-Falaq,-,9,2,,,,
60,-,Edcoustic,Jangan Bersedih,-,46,2,,,,
61,-,Nana Mardiana,Permata Dinda,-,61,1,,,,
62,down,Lesti,Bawa Aku Ke Penghulu,36,1,35,,,,
63,-,Gift,Cinta Tak Terbalas (Breakbeat),-,10,1,,,,
64,-,Trio Macan,Tidak Semua Laki - Laki,-,15,12,,,,
65,-,Evie Tamala,Kandas (feat. Brodin),-,65,1,,,,
66,-,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),-,66,1,,,,
67,-,Caca Handika,Gantungan Baju,-,67,1,,,,
68,-,Artika,Setulus Hatimu Semurni Cintamu,-,68,1,,,,
69,-,Ikke Nurjanah,Cinta Hitam,-,47,2,,,,
70,-,Anggita,Tak Sedalam Ini,-,70,1,,,,
71,-,Jihan Audy,Luka Sekerat Rasa,-,6,27,,,,
72,-,Marisha Putri,Jangan Keluar Dulu,-,15,9,,,,
73,-,Dayu AG,Tabah,-,54,1,,,,
74,-,Ái Vân,Bèo Dạt Mây Trôi,-,35,1,,,,
75,-,Puteri Juby,Terlena Lagi,-,4,36,,,,
76,-,Wandra,Niat Sholat Fardhu (feat. Tata & Fira),-,12,7,,,,
77,-,Erie Suzan,Sunyi (Semunya Rindu),-,28,10,,,,
78,-,Chris Latul,Mysterious Feelings,-,74,1,,,,
79,up,Rock records,Deep In Love,87,15,5,,,,
80,-,Saad El Ghamidi,Surah Al-Mumtahina,-,34,2,,,,
81,-,Lulu Zein,Dilema,-,21,32,,,,
82,-,Lova Lova,All For Me,-,82,1,,,,
83,-,Danang,Dia,-,25,14,,,,
84,-,Rhoma Irama,Viva Dangdut,-,84,1,,,,
85,-,Essa Brillian,Tali Asmoro (feat. Dara Fu) [Live],-,85,1,,,,
86,-,Mandar Mahesta,Air Mata Cinta,-,86,2,,,,
87,down,Putri,Drama Cinta,44,14,9,,,,
88,-,Vita Alvia,Tombo Loro,-,21,1,,,,
89,-,Evi Puspitasari,Zaenal,-,23,1,,,,
90,-,Al Sheikh Mahmoud Khalil Al Hosry,سورة القلم,-,90,1,,,,
91,-,Saad El Ghamidi,Sourate Al Muzzammil (L'enveloppé),-,12,6,,,,
92,-,Manis Manja Group,Cek Kecek,-,92,1,,,,
93,-,Rita Sugiarto,Bukan Yang Kupinta,-,59,4,,,,
94,-,Lynda Moy,Didukunin,-,94,1,,,,
95,-,Duo Anggrek,SUMO (Susah Move On),-,95,1,,,,
96,-,Trio Macan,Setengah Beras Setengah Ketan,-,28,10,,,,
97,-,Saad El Ghamidi,Sourate Al-Molk,-,5,27,,,,
98,-,Sheikh Saad Ghamdi,Surah Nabaa,-,23,1,,,,
99,-,Leo Waldy,Tak Sebening Hati,-,99,1,,,,
100,-,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),-,35,1,,,,
