Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sari Indah,Mobile Legends,3,1,2,,,,
2,down,Wizkid,Essence,1,1,12,,,,
3,down,Dory Harsa,Jodo (feat. Nella Kharisma),2,1,32,,,,
4,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,1,,,,
5,up,Denny Caknan,Proliman Joyo,7,3,3,,,,
6,up,Arya Galih,Ora Mung Lathi (feat. Dwi Dj),9,3,29,,,,
7,up,Nella Kharisma,Ditinggal Pas Sayang Sayange,13,4,34,,,,
8,up,Anggun Pramudita,Sitik Sitik Moreng,19,8,31,,,,
9,up,Dory Harsa,Sing Tak Sayang Ilang,21,6,23,,,,
10,down,Iswan,Rayuan Pulau Kelapa,6,1,101,,,,
11,up,Via Vallen,Dalan Liyane,23,10,29,,,,
12,down,Via Vallen,Tiwas Tresno,8,4,33,,,,
13,down,Muhammed Taha,Mülk Suresi,5,2,12,,,,
14,down,Didi Kempot,Tatu,12,7,44,,,,
15,down,Denny Caknan,Ngawi Nagih Janji,14,14,3,,,,
16,up,Happy Asmara,Karo Kowe,17,10,25,,,,
17,up,Luluk Darara,Setahun Berlalu,30,14,14,,,,
18,up,Nurma KDI,Gerhana,31,8,29,,,,
19,down,via vallen,Mung Titipane,11,9,28,,,,
20,up,Arya Galih,Nglilakne Kowe,38,9,32,,,,
21,down,Gamelan Orchestra,Gerehin Kahulu,10,1,18,,,,
22,down,Jihan Audy,Terlanjur Sayang,16,7,32,,,,
23,up,James AP,Podo Abote (Versi Koplo),33,6,27,,,,
24,up,Nella Kharisma,Ku Puja Puja,27,10,21,,,,
25,up,Safira Inema,Ndasku Mumet Ndasmu Piye,39,2,28,,,,
26,up,Via Azzha,Sayang Ojo Nesu Nesu,32,14,14,,,,
27,up,Arlida Putri,Cerito Loro,41,27,3,,,,
28,down,Safira Inema,Mantul,24,2,50,,,,
29,down,Aftershine,Aku Ikhlas,18,10,32,,,,
30,-,Ndarboy Genk,Ojo Nangis,-,1,1,,,,
31,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,2,4,,,,
32,down,FDJ Emily Young,DJ Ninggal Tatu (Kowe Tak Sayang Sayang),15,9,14,,,,
33,up,Nella Kharisma,Aku Dewean,34,18,34,,,,
34,down,Alvi Ananta,Selamat Jalan,28,13,24,,,,
35,down,Happy Asmara,Selawase,26,11,26,,,,
36,-,Sikem,À la base,-,36,1,,,,
37,up,Lala Atila,Tresno Waranggono,47,21,14,,,,
38,up,Dara Fu,Pelas Teri,48,26,3,,,,
39,down,Nella Kharisma,Ninggal Tatu,29,6,41,,,,
40,down,Safira Inema,Pengen Nangis Tapi Isin,25,9,33,,,,
41,up,Nella Kharisma,Tak Lalekne Kowe,46,9,23,,,,
42,up,WARIATI,PODANG KUNING - KOPI JAHE,42,28,14,,,,
