Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gamelan Orchestra,Gerehin Kahulu,6,1,39,,,,
2,up,Jody Jenkins,Desert Rhapsody,10,2,20,,,,
3,up,Wizkid,Essence,13,1,28,,,,
4,-,Desiana Dealova,Sayang,-,2,9,,,,
5,-,Via Vallen,Satu Nama Tetap Di Hati,-,3,62,,,,
6,down,Ndarboy Genk,Mendung Tanpo Udan,2,2,31,,,,
7,down,Guyon Waton,Kelangan,5,1,23,,,,
8,down,Happy Asmara,Pingal,4,1,13,,,,
9,-,Khaled,C’est la vie,-,9,6,,,,
10,down,Rara & Gunawan,Kala Cinta Menghampiri Jiwa,3,2,20,,,,
11,down,Ndarboy Genk,Ambyar Mak Pyar,1,1,23,,,,
12,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,20,3,111,,,,
13,-,Tasya Rosmala & Ageng Music,Rela Kau Tinggalkan Aku,-,13,1,,,,
14,-,Ungu,Sesungguhnya,-,7,4,,,,
15,up,MOODSHIFT,A night in the forest • 396 Hz • Delta Waves,80,8,4,,,,
16,down,Ndarboy Genk,Ojo Nangis,7,1,19,,,,
17,-,Fares Abbad,سورة النّور,-,6,21,,,,
18,-,Classical Music For Relaxation & Classical Chillout,Allégro,-,18,1,,,,
19,-,Syahiba Saufa,Edan Turun,-,19,5,,,,
20,-,Ridho Rhoma & Sonet 2 Band,Sebuah Nama,-,12,22,,,,
21,up,Lesti,Bawa Aku Ke Penghulu,72,1,26,,,,
22,up,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,33,11,43,,,,
23,up,Adibal,Bidadari Cinta (feat. Novi Ayla),66,10,18,,,,
24,-,Sabyan,Allahumma Labbaik,-,24,1,,,,
25,up,Machari Rashed Al Affassy,Sourate Arrahmane,85,25,5,,,,
26,-,Rock records,Deep In Love,-,15,2,,,,
27,-,Хутмат Кадырова,Al Quran (with Mishary Alafasy) [Nasheed],-,5,1,,,,
28,down,Wahid Ullah Khan,At Toor,16,11,4,,,,
29,-,Suara Parahiangan,Karedok Leunca,-,29,1,,,,
30,-,Didi Kempot,Sakit Rindu (feat. Irenne Ghea),-,30,2,,,,
31,down,CKay,Love Nwantiti (Ah Ah Ah),19,4,13,,,,
32,-,Dara Fu,Tali Asmoro,-,1,5,,,,
33,-,Ridho Rhoma & Sonet 2 Band,Merindu,-,28,7,,,,
34,down,Ayu Ting Ting,TATITUT,11,3,27,,,,
35,down,Duo Amor,Bukan Matre,32,32,6,,,,
36,-,Mansyur S,Gelas Retak,-,24,6,,,,
37,-,Asep Irama,Bunga Teratai,-,37,2,,,,
38,-,Spa Music,Young Blood 5 SECONDS of SUMMER,-,38,1,,,,
39,-,Lala Widy,Pelan Pelan Kamu Menghilang,-,14,8,,,,
40,down,Ayu Ting Ting,Jutek (House Mix),24,14,37,,,,
41,-,D.N.A. Adhitya,Ramadhan Kurindu,-,6,9,,,,
42,-,Wafiq Azizah,Ya Rasulallah,-,42,6,,,,
43,-,Via Vallen,Jaran Goyang,-,39,2,,,,
44,-,Meggi.Z,Benang Biru,-,44,7,,,,
45,-,Manis Manja Group,Dalam,-,45,5,,,,
46,-,Jihan Audy,Sakit Dalam Bercinta,-,24,13,,,,
47,up,Danang,Jejak Cinta,47,39,8,,,,
48,-,Anggun Pramudita,Kopi Dangdut(Tarik lagi sis semongko),-,48,1,,,,
49,-,Rita Sugiarto,Harapan Hampa,-,49,1,,,,
50,-,Muchsin Alatas,Anggur Putih,-,36,2,,,,
51,up,Ungu,Para PencariMu,70,31,2,,,,
52,-,Sapajou,Wasting Time (feat. Yorgo H),-,52,2,,,,
53,-,WavebeatsMusic,Ramadan Mubarak,-,3,1,,,,
54,up,Ghea Youbi,Gaspol,94,17,8,,,,
55,-,"Shubhangi Kedar, Pravin Koli & Rajneesh Patel",Govyachya Kinaryav,-,12,6,,,,
56,up,3A,Forever Love,98,28,7,,,,
57,-,Jihan Audy,Aku Rapopo,-,38,2,,,,
58,-,Saad El Ghamidi,Sourate Al Fath (La victoire éclatante),-,14,27,,,,
59,up,"Nazia Marwiana, Brodin & Ageng Music",Hanya Insan Biasa,76,20,8,,,,
60,-,A. Rafiq,Pandangan Pertama (Laki),-,60,1,,,,
61,-,Mansyur S,Shanti,-,47,1,,,,
62,-,Dara Fu,Pelas Teri,-,26,9,,,,
63,-,Mira Kirana,Sewu Wiso,-,25,4,,,,
64,-,Mansyur S,Pelaminan Kelabu,-,58,1,,,,
65,-,Yücel Arzen,Etme,-,62,1,,,,
66,-,Bobby Cole,Exótica y misteriosa bailarina del vientre,-,17,14,,,,
67,-,Leo Waldy,Tak Sebening Hati,-,67,2,,,,
68,-,Meggie Diaz,Hidup Diantara Dua Cinta,-,18,13,,,,
69,down,Fira Azahra,Ambyar Mak Pyar (feat. Ageng Music),46,6,6,,,,
70,down,Nada Soraya,Pertemuan,65,48,7,,,,
71,down,Abdullah Fahmi,Ayat Kursi,60,5,8,,,,
72,down,Denny Caknan,Los Dol,37,12,10,,,,
73,-,Ustad Landi,Dzikir Ruqyah,-,8,13,,,,
74,-,Sarah Sova,Mau Apa Sih,-,37,5,,,,
75,-,Rena Kdi,Mawar Di Tangan Melati Di Pelukan,-,63,4,,,,
76,-,Göksel Baktagir,Hoş Sada,-,27,11,,,,
77,-,Nella Kharisma,Dalan Tresno,-,3,40,,,,
78,-,Wawa Widy,Mung Mergo,-,12,9,,,,
79,-,Lilis Karlina,Siapa Kau,-,65,7,,,,
80,-,Ade Irma,Bang Toyib Ga Usah Pulang,-,24,13,,,,
81,-,2 Racun,Minyak Wangi,-,46,5,,,,
82,down,Duo Ageng & Ageng Music,Top Topan,43,12,7,,,,
83,down,Babyborneo,Borneo Happiness,54,31,2,,,,
84,-,Yulia Citra,Menyulam Kain Rapuh,-,39,2,,,,
85,-,Yus Yunus,Angkat Topi (feat. Murni Chania),-,85,3,,,,
86,-,Mohammad Ayub,Sourate Al Munafiqoon (Les hypocrites),-,86,1,,,,
87,-,Qari Abdul Khaliq,Asma Ul Husna (Original),-,8,14,,,,
88,-,Syahla,Ya Imamarusli,-,48,1,,,,
89,-,Lala Widy,Cinta Di Mato (feat. Gerry Mahesa),-,10,9,,,,
90,-,Mimie Fhara,Bucin,-,8,67,,,,
91,-,3 Macan,Wonder Woman,-,17,4,,,,
92,-,Idris Sardi & M. Rizqillah,Takbir,-,12,31,,,,
93,-,Bobby Cole,El Rey Sol de Egipto,-,22,4,,,,
94,-,Monata,Alun-alun Nganjuk,-,15,9,,,,
95,-,Tiara,Ahmad Ya Habibi,-,95,1,,,,
96,-,Saad El Ghamidi,Al Mumtahana (L'éprouvée),-,6,32,,,,
97,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,20,7,,,,
98,-,Ria Puspita,Inikah Cinta,-,98,1,,,,
99,-,Pakle & Mas Pur,Wong Cilik,-,36,1,,,,
100,-,KeKe,Cape Dech (House Music),-,72,1,,,,
