Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gamelan Orchestra,Gerehin Kahulu,1,1,4,,,,
2,up,Muhammad Salman Qadri,Naqabat,3,1,4,,,,
3,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,1,8,,,,
4,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 2),-,2,4,,,,
5,up,Lesti,Bawa Aku Ke Penghulu,20,1,6,,,,
6,up,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,7,1,73,,,,
7,down,Iswan,Rayuan Pulau Kelapa,5,1,87,,,,
8,-,Fernando Lopez,A Thousand Years,-,8,6,,,,
9,down,Chế Linh,Giã Từ Vũ Khí,2,1,29,,,,
10,up,Trio Macan,Cuma Saya (feat. M.A.C),38,10,4,,,,
11,-,GUYON WATON,Perlahan,-,3,22,,,,
12,up,Ustaz Asri Ibrahim,Zikir Astaghfirullah,46,3,80,,,,
13,up,Ayu Soraya,Kesepian,86,13,4,,,,
14,up,Dian Pramana Poetra,Dunia Akhirat,35,11,15,,,,
15,-,Marisha Putri,Jangan Keluar Dulu,-,15,1,,,,
16,-,Lusiana Safara,Pasrah,-,8,12,,,,
17,-,Sheikh Mishari Alafasy,Surah Muhammad,-,17,5,,,,
18,-,Kristina,Gelas Retak,-,1,6,,,,
19,-,Resty Ananta,Tak Ingin Pergi Darimu,-,19,1,,,,
20,up,Dinda Permata,Mengalah Untuk Menang,87,20,6,,,,
21,down,quran,Al Jumuah,17,11,28,,,,
22,-,Via Vallen,Via Vallen - Kopi Dangdut,-,2,31,,,,
23,-,Abah Lala,Gede Roso,-,12,23,,,,
24,down,Dian Pramana Poetra,Tiada Tuhan Selain Allah,9,9,4,,,,
25,-,Via Vallen,Ngalah,-,8,1,,,,
26,up,Anggun Pramudita,Bunga (Tarik Sis Semongko),31,13,17,,,,
27,-,El Azhar,Labbayk Allah Hummah Labbayk,-,2,1,,,,
28,-,Wandra Restusiyan,Satru (feat. Esa Risty),-,8,5,,,,
29,-,Siti Badriah,Video Call Aku,-,29,22,,,,
30,-,Balena,Nyaman,-,30,1,,,,
31,-,Obbie Mesakh,Birunya Rinduku (feat. Lilin Herlina),-,31,1,,,,
32,up,Sheilla Padha Putri,Tenda Biru,88,7,38,,,,
33,-,Ahmad Al Hawashi,سورة الدّخان,-,33,4,,,,
34,-,Kalia Siska,CIDRO 2 (feat. Ska 86),-,34,2,,,,
35,-,Nadi Baraka,Cinta Pertama,-,35,2,,,,
36,-,Nella Kharisma,Aku Dewean,-,18,20,,,,
37,-,Lidya Aprilia,Selingkuh Terang-Terangan,-,37,2,,,,
38,-,Dory Harsa,Jodo (feat. Nella Kharisma),-,1,18,,,,
39,up,Fitri Carlina,Wingi Odading Saiki Semongko,43,14,14,,,,
40,-,Happy Asmara,Karo Kowe,-,10,11,,,,
41,-,Nella Kharisma,Bukan Cinta Biasa,-,16,4,,,,
42,-,RPH & Dianna Dee Starlight,Asik Sama Om Om,-,22,1,,,,
43,-,Ahmed Al Trabulsy,Al-Jathiya (الجاثية),-,43,3,,,,
44,-,Lyia,Iki Piye,-,24,2,,,,
45,-,Via Vallen,Tiwas Tresno,-,4,19,,,,
46,-,Tini Eliza,Jangan Salah Menilai,-,28,2,,,,
47,-,Nella Kharisma,Ditinggal Pas Sayang Sayange,-,4,20,,,,
48,-,Adam,Aisyah Istri Rasulullah,-,25,5,,,,
49,-,Dory Harsa,Sing Tak Sayang Ilang,-,6,9,,,,
50,-,Via Vallen,Karmila,-,17,4,,,,
51,up,Kania,Sakit Minta Ampun,59,6,38,,,,
52,-,Pakle,"Aku Sing Berjuang Kowe Sing Disayang (feat. RPH, Happy Asmara, Ndarboy Genk & Pendhoza)",-,18,27,,,,
53,down,Mimie Fhara,Bucin,21,8,56,,,,
54,-,Ayu Ting Ting,Cemburu Mantanmu,-,3,26,,,,
55,down,Baby Sexyola,Cinta Gila,22,21,55,,,,
56,down,Rhoma Irama,Ibu Laksana Keramat Bagi Anak-Anaknya,11,11,13,,,,
57,down,Tonal Chaos Trailer Music,Land of Heroes,32,13,3,,,,
58,up,Sheikh Mahmoud Khalil Al Hussary,Surat Al Kahf,78,3,27,,,,
59,up,Sheikh Mahmoud Khalil Al Hussary,Surat Hud,76,4,27,,,,
60,-,Ovy Sovianty,Bahagia Selamanya,-,13,39,,,,
61,-,Imran Shaikh Attari,Ehtram Ramzan,-,61,1,,,,
62,-,Faisal,Tibbil Qulub (Shalawat Syfa) [feat. Hasbi],-,62,2,,,,
63,down,Ahmed Al Trabulsy,Ghafir (غافر),23,22,9,,,,
64,-,Ayesha Ayyan,Hidup Bagaikan Batu,-,64,1,,,,
65,-,Era Syaqira,Terpesona,-,40,1,,,,
66,-,Sami Yusuf,A Dancing Heart,-,49,7,,,,
67,down,Ahmed Al Trabulsy,Az-Zumar (الزمر),39,38,7,,,,
68,up,Ahmed Al Trabulsy,Ad-Dukhan (الدخان),85,67,3,,,,
69,-,Itai Armon,Rolling Wadi,-,2,3,,,,
70,-,2Racun,Bang Rohim,-,70,1,,,,
71,-,Vita Alvia,Goyang Njentit,-,71,2,,,,
72,down,Baby Shima,Mbalik Kucing,65,28,15,,,,
73,down,Nurie Melanie,Kubahagia,19,13,12,,,,
74,-,Zaskia Gotik,Ayo Turu,-,3,61,,,,
75,-,More Music,20 Animal Sounds,-,55,2,,,,
76,-,Happy Asmara,Getun Mburi (feat. Denny Caknan),-,6,4,,,,
77,down,Sheikh Mishari Rashid Alafasy,"Juz 25, 1st Quarter",10,10,3,,,,
78,-,Vita Alvia,Masa Lalu (feat. Mahesa Ofki),-,39,2,,,,
79,-,Ahmed Al Trabulsy,Fussilat (فصلت),-,32,4,,,,
80,down,Dini Fransiska,Lagu Patah Hati,30,30,3,,,,
81,-,Siti Badriah,Jakarta Hongkong,-,17,5,,,,
82,-,David Fanreza,Ahli Surga,-,82,1,,,,
83,-,Hesty Klepek Klepek,Kita Putus Aja,-,5,57,,,,
84,-,Ahmed Al Trabulsy,Muhammad (محمد),-,73,4,,,,
85,-,De Sisters,Tinggallah Kusendiri,-,19,25,,,,
86,-,Ps. Yusup Rogo & Ps. Albertus Saputra,Encounter His Fire,-,86,1,,,,
87,down,Sandrina,Habis Minum Apa,8,8,16,,,,
88,down,Duo Delima,Tanpa Batas Waktu (feat. Fandi (KDI)),51,6,6,,,,
89,down,Ahmed Al Trabulsy,Al-Ahqaf (الأحقاف),45,45,4,,,,
90,down,Ahmed Al Trabulsy,Sad (ص),18,18,4,,,,
91,-,Selvi Kitty,Panggil Aku Cantik,-,17,25,,,,
92,-,Happy Asmara,Balik Kanan Wae,-,56,1,,,,
93,-,Anggun Pramudita,Sitik Sitik Moreng,-,8,17,,,,
94,-,Netty Herawaty,Terlambat,-,55,5,,,,
95,-,Defarina,Lewat Angin Wengi,-,95,1,,,,
96,-,Jessie Zhesa,Sandiwara,-,96,2,,,,
97,-,Elvy Sukaesih,Rana Duka,-,71,1,,,,
98,-,Trixie,Galau,-,98,1,,,,
99,-,Susi Ngapak,Lolipop,-,10,34,,,,
100,-,Via Vallen,Dalan Liyane,-,10,15,,,,
